Time;Bid;Ask
10:07:37.613;4.2100;4.2500
10:04:36.459;4.2200;4.2600
10:03:09.632;4.2500;4.2900
09:47:31.781;4.2300;4.2700
09:46:12.790;4.2200;4.2600
09:45:47.108;4.2000;4.2400
09:40:51.620;4.2300;4.2700
09:38:37.611;4.2300;4.2700
09:37:43.726;4.2400;4.2800
09:34:29.024;4.2300;4.2700
09:31:22.715;4.2200;4.2600
09:28:26.023;4.2200;4.2600
09:27:03.705;4.2100;4.2500
09:26:55.570;4.2000;4.2400
09:25:08.068;4.2000;4.2400
09:24:27.870;4.1900;4.2300
09:23:51.143;4.2100;4.2500
09:20:22.747;4.2200;4.2600
