Time;Bid;Ask
11:28:10.659;4.4300;4.5900
11:27:59.731;4.4300;4.5900
11:26:27.255;4.4200;4.5800
11:24:50.764;4.4200;4.5800
11:23:17.555;4.4200;4.5800
11:22:47.876;4.4300;4.5900
11:18:53.514;4.4100;4.5700
11:17:34.251;4.4100;4.5700
11:16:32.642;4.4300;4.5900
11:08:31.422;4.4100;4.5700
10:57:00.146;4.4100;4.5700
10:56:53.318;4.4000;4.5600
10:55:48.360;4.4100;4.5700
10:54:09.516;4.4100;4.5700
10:53:21.480;4.4200;4.5800
10:48:40.233;4.4200;4.5800
10:44:32.499;4.3900;4.5500
10:42:41.688;4.3900;4.5500
10:41:48.534;4.4300;4.5900
10:40:48.868;4.4400;4.6000
10:38:43.222;4.4300;4.5900
10:35:49.873;4.4400;4.6000
10:34:54.057;4.4400;4.6000
