Time;Bid;Ask
20:15:43.380;2.1470;2.2270
20:11:09.197;2.1450;2.2250
20:09:09.851;2.1470;2.2270
20:06:22.932;2.1450;2.2250
20:02:52.110;2.1450;2.2250
19:58:44.651;2.1470;2.2270
19:57:19.621;2.1470;2.2270
19:56:00.726;2.1450;2.2250
19:55:56.966;2.1470;2.2270
19:54:38.616;2.1470;2.2270
19:52:56.141;2.1450;2.2250
19:46:43.516;2.1470;2.2270
19:44:34.276;2.1470;2.2270
19:43:49.607;2.1470;2.2270
19:41:13.717;2.1450;2.2250
19:40:34.929;2.1470;2.2270
19:37:26.410;2.1450;2.2250
19:36:06.580;2.1450;2.2250
19:35:41.676;2.1470;2.2270
19:31:51.083;2.1470;2.2270
19:23:02.551;2.1450;2.2250
19:21:31.012;2.1430;2.2230
