Time;Bid;Ask
20:16:45.518;11.7000;12.4500
20:15:43.867;11.7000;12.4500
20:12:28.476;11.6800;12.4300
20:10:58.160;11.6800;12.4300
20:09:34.781;11.7100;12.4600
20:08:42.584;11.7000;12.4500
20:06:47.077;11.6800;12.4300
20:03:16.024;11.6800;12.4300
20:02:52.637;11.7000;12.4500
20:01:52.229;11.6800;12.4300
19:59:29.471;11.7100;12.4600
19:58:32.149;11.7000;12.4500
19:57:57.531;11.6800;12.4300
19:56:40.682;11.7000;12.4500
19:53:01.930;11.7000;12.4500
19:52:46.799;11.6800;12.4300
19:50:41.081;11.7000;12.4500
19:49:12.051;11.7100;12.4600
19:48:55.292;11.7300;12.4800
19:46:44.403;11.7000;12.4500
19:40:17.415;11.7000;12.4500
19:39:48.147;11.6800;12.4300
19:37:51.512;11.6800;12.4300
19:36:04.002;11.6800;12.4300
19:31:45.420;11.7000;12.4500
19:29:41.238;11.6800;12.4300
19:25:17.506;11.6800;12.4300
19:23:06.816;11.6800;12.4300
19:21:40.720;11.6600;12.4100
