Time;Bid;Ask
14:10:19.146;5.1100;5.1200
14:09:48.452;5.0900;5.1000
14:08:56.420;5.1000;5.1100
14:07:33.443;5.1100;5.1200
14:06:35.488;5.1200;5.1300
14:05:50.386;5.1200;5.1300
14:04:53.326;5.1200;5.1300
14:03:58.479;5.1400;5.1500
14:02:54.321;5.1400;5.1500
14:01:53.040;5.1400;5.1500
14:00:34.920;5.1500;5.1600
13:59:33.071;5.1700;5.1800
13:58:17.930;5.1800;5.1900
13:57:51.745;5.1800;5.1900
13:56:46.208;5.1700;5.1800
13:55:42.831;5.1700;5.1800
13:54:46.651;5.1700;5.1800
13:53:52.897;5.1600;5.1700
13:52:45.394;5.1600;5.1700
13:51:10.509;5.1600;5.1700
13:50:40.189;5.1700;5.1800
13:49:30.910;5.1600;5.1700
13:48:46.833;5.1700;5.1800
13:47:59.203;5.1600;5.1700
13:46:13.502;5.1600;5.1700
13:45:08.664;5.1500;5.1600
13:44:58.018;5.1400;5.1500
13:43:51.003;5.1300;5.1400
13:42:12.509;5.1500;5.1600
13:41:10.612;5.1400;5.1500
13:40:49.767;5.1200;5.1300
13:39:56.456;5.1300;5.1400
13:38:55.841;5.1300;5.1400
13:37:59.651;5.1100;5.1200
13:36:57.218;5.1300;5.1400
13:35:57.996;5.1100;5.1200
13:34:56.249;5.0800;5.0900
13:33:58.263;5.1300;5.1400
13:32:46.970;5.1300;5.1400
13:31:57.703;5.1200;5.1300
13:30:45.195;5.1200;5.1300
13:29:58.458;5.1300;5.1400
13:28:04.720;5.1200;5.1300
13:27:17.171;5.1100;5.1200
13:26:52.385;5.1100;5.1200
13:25:44.135;5.1300;5.1400
13:24:51.222;5.1200;5.1300
13:23:09.292;5.1300;5.1400
13:22:52.965;5.1200;5.1300
13:21:52.522;5.1400;5.1500
13:20:55.685;5.1100;5.1200
13:19:59.265;5.1100;5.1200
13:18:17.668;5.1300;5.1400
13:17:55.434;5.1500;5.1600
13:16:52.113;5.1500;5.1600
13:15:59.495;5.1300;5.1400
13:14:29.980;5.1300;5.1400
13:13:42.625;5.1300;5.1400
