Time;Bid;Ask
11:20:55.103;3.9500;3.9600
11:17:12.549;3.9400;3.9500
11:16:32.655;3.9400;3.9500
11:10:13.219;3.9600;3.9700
11:08:16.657;3.9700;3.9800
11:06:07.154;3.9600;3.9700
11:05:59.633;3.9700;3.9800
11:04:32.875;3.9600;3.9700
11:02:03.167;3.9700;3.9800
11:00:30.238;3.9600;3.9700
10:54:31.524;3.9600;3.9700
10:53:52.013;3.9600;3.9700
10:52:21.433;3.9500;3.9600
10:51:52.362;3.9600;3.9700
10:50:51.246;3.9400;3.9500
10:49:09.702;3.9500;3.9600
10:48:48.425;3.9600;3.9700
10:45:40.878;3.9600;3.9700
10:44:40.448;3.9600;3.9700
10:43:25.912;3.9500;3.9600
10:42:34.803;3.9600;3.9700
10:41:48.224;3.9500;3.9600
10:40:15.630;3.9400;3.9500
10:39:53.239;3.9500;3.9600
10:38:22.344;3.9500;3.9600
10:37:59.658;3.9400;3.9500
10:36:13.844;3.9400;3.9500
10:33:09.623;3.9500;3.9600
10:32:12.974;3.9500;3.9600
10:31:59.348;3.9400;3.9500
10:28:45.796;3.9300;3.9400
10:27:41.713;3.9400;3.9500
10:26:12.052;3.9300;3.9400
10:25:37.460;3.9300;3.9400
10:23:23.548;3.9200;3.9300
