Time;Bid;Ask
15:35:47.217;5.4200;5.4300
15:34:49.607;5.3800;5.5700
15:33:58.155;5.3600;5.5500
15:32:26.727;5.4400;5.6300
15:31:06.542;5.3800;5.5700
15:30:51.396;5.3700;5.5600
15:29:37.467;5.2800;5.4900
15:28:36.321;5.2900;5.5000
15:27:52.457;5.2600;5.4700
15:25:16.531;5.2000;5.4100
15:23:38.635;5.2000;5.4100
15:20:40.540;5.2000;5.4100
15:19:02.942;5.2300;5.4400
15:18:42.379;5.2400;5.4500
15:16:38.722;5.2400;5.4500
15:13:34.203;5.2300;5.4400
15:10:20.513;5.1800;5.3900
15:08:18.633;5.1700;5.3800
15:07:43.878;5.1700;5.3800
15:06:25.409;5.1700;5.3800
15:05:40.677;5.1800;5.3900
15:04:49.007;5.1900;5.4000
15:03:38.160;5.1800;5.3900
15:02:59.960;5.1800;5.3900
15:01:18.538;5.1900;5.4000
14:59:41.324;5.1800;5.3900
14:54:58.298;5.2100;5.4200
14:52:44.502;5.2200;5.4300
14:51:21.188;5.2300;5.4400
14:50:56.434;5.2200;5.4300
14:49:59.813;5.2200;5.4300
14:48:47.379;5.2200;5.4300
14:47:16.410;5.2100;5.4200
14:45:39.685;5.2200;5.4300
14:44:08.846;5.2200;5.4300
14:42:52.116;5.2300;5.4400
14:40:57.109;5.2100;5.4200
14:38:58.565;5.2100;5.4200
