Time;Bid;Ask
20:13:52.957;2.1500;2.1600
20:06:50.503;2.1600;2.1700
20:05:01.748;2.1600;2.1700
20:04:10.820;2.1500;2.1600
20:03:59.267;2.1500;2.1600
20:01:39.079;2.1500;2.1600
19:41:34.646;2.1600;2.1700
19:37:52.789;2.1600;2.1700
19:36:51.609;2.1500;2.1600
19:35:17.115;2.1700;2.1800
19:34:01.383;2.1700;2.1800
19:31:48.307;2.1600;2.1700
19:29:32.206;2.1500;2.1600
19:28:36.094;2.1700;2.1800
19:27:20.113;2.1700;2.1800
19:26:24.680;2.1800;2.1900
19:25:51.393;2.1700;2.1800
19:24:42.939;2.1700;2.1800
19:23:00.297;2.1800;2.1900
19:22:55.339;2.1700;2.1800
19:20:09.259;2.1800;2.1900
19:19:02.226;2.1700;2.1800
19:17:43.345;2.1600;2.1700
19:16:20.273;2.1600;2.1700
