Time;Bid;Ask
10:25:14.993;0.3700;0.0000
10:24:00.854;0.3700;0.0000
10:20:21.559;0.3800;0.0000
10:19:33.499;0.3700;0.0000
10:14:31.520;0.3800;0.0000
10:10:23.520;0.3800;0.0000
10:08:52.831;0.3900;0.0000
10:07:53.007;0.3800;0.0000
10:06:30.878;0.3800;0.0000
10:03:05.226;0.3900;0.0000
10:02:13.577;0.3900;0.0000
10:01:59.315;0.4000;0.0000
09:59:25.844;0.4000;0.0000
09:58:57.116;0.3900;0.0000
09:54:19.139;0.4000;0.0000
09:53:53.536;0.3900;0.0000
09:51:48.467;0.4000;0.0000
09:46:45.722;0.3900;0.0000
09:45:55.930;0.4000;0.0000
09:44:56.145;0.4000;0.0000
09:43:33.620;0.3900;0.0000
09:41:55.561;0.4000;0.0000
09:40:01.805;0.4000;0.0000
09:38:41.059;0.4100;0.0000
09:34:29.932;0.4000;0.0000
09:33:37.297;0.3900;0.0000
09:32:53.432;0.4000;0.0000
09:30:55.072;0.3900;0.0000
