Time;Bid;Ask
10:16:42.360;0.9600;0.0000
10:15:21.730;0.9500;0.0000
10:14:53.454;0.9400;0.0000
10:13:50.381;0.9500;0.0000
10:12:43.040;0.9200;0.0000
10:10:56.066;0.9300;0.0000
10:09:48.288;0.9300;0.0000
10:08:54.648;0.9200;0.0000
10:07:23.750;0.9200;0.0000
10:06:48.237;0.9200;0.0000
10:05:34.089;0.9100;0.0000
10:04:56.928;0.8900;0.0000
10:03:56.736;0.8900;0.0000
10:02:53.759;0.8900;0.0000
10:01:34.998;0.9100;0.0000
10:00:38.785;0.9000;0.0000
09:59:59.964;0.8900;0.0000
09:58:36.533;0.8800;0.0000
09:57:48.194;0.8900;0.0000
09:56:57.166;0.8900;0.0000
09:55:39.764;0.9000;0.0000
09:54:21.418;0.8900;0.0000
09:53:38.761;0.8900;0.0000
09:52:35.022;0.8800;0.0000
09:51:56.781;0.8900;0.0000
09:50:39.767;0.8900;0.0000
09:49:52.458;0.8800;0.0000
09:48:55.775;0.8800;0.0000
09:47:49.151;0.8700;0.0000
09:46:48.772;0.8800;0.0000
09:45:19.184;0.8900;0.0000
09:44:43.845;0.8900;0.0000
09:43:38.547;0.9000;0.0000
09:42:56.918;0.9000;0.0000
09:41:34.585;0.8900;0.0000
09:40:49.823;0.8500;0.0000
09:39:34.168;0.8700;0.0000
09:38:16.089;0.8800;0.0000
09:37:55.899;0.8800;0.0000
09:36:51.364;0.8800;0.0000
09:35:16.138;0.8900;0.0000
09:34:51.552;0.8800;0.0000
09:33:53.667;0.8900;0.0000
09:32:50.876;0.8900;0.0000
09:31:40.274;0.9000;0.0000
09:30:57.290;0.9000;0.0000
09:29:42.487;0.9000;0.0000
09:28:56.971;0.9100;0.0000
09:27:04.922;0.9200;0.0000
09:26:50.250;0.9100;0.0000
09:25:56.366;0.9100;0.0000
09:24:55.575;0.8900;0.0000
09:23:27.525;0.8800;0.0000
09:22:54.564;0.8900;0.0000
09:21:52.122;0.8700;0.0000
09:20:50.216;0.8800;0.0000
09:19:57.995;0.8900;0.0000
09:18:49.298;0.8700;0.0000
