Time;Bid;Ask
16:27:58.491;2.2440;2.2480
16:26:59.827;2.2760;2.2800
16:25:59.438;2.2510;2.2550
16:24:58.808;2.2190;2.2230
16:23:56.656;2.2710;2.2750
16:22:59.366;2.2230;2.2270
16:21:57.758;2.2420;2.2460
16:20:57.113;2.2270;2.2310
16:19:57.710;2.2310;2.2350
16:18:59.957;2.2260;2.2300
16:17:57.114;2.3030;2.3070
16:16:56.363;2.3030;2.3070
16:15:59.640;2.3240;2.3280
16:14:57.386;2.2670;2.2710
16:13:58.951;2.2230;2.2270
16:12:58.837;2.2740;2.2780
16:11:58.590;2.2460;2.2500
16:10:58.256;2.2170;2.2210
16:09:57.191;2.1980;2.2020
16:08:58.579;2.2080;2.2120
16:07:59.904;2.2510;2.2550
16:06:59.942;2.2940;2.2980
16:05:58.698;2.2960;2.3000
16:04:57.397;2.2720;2.2760
16:03:58.377;2.3170;2.3210
16:02:56.524;2.2780;2.2860
16:01:57.809;2.3650;2.3730
16:00:56.542;2.3790;2.3870
15:59:57.255;2.3510;2.3590
15:58:59.803;2.3590;2.3670
15:57:59.520;2.3130;2.3170
15:56:52.880;2.3160;2.3200
15:55:57.313;2.3450;2.3490
15:54:59.565;2.3570;2.3610
15:53:59.840;2.3840;2.3880
15:52:56.405;2.3930;2.3970
15:51:59.682;2.5100;2.5140
15:50:57.458;2.5160;2.5200
15:49:57.125;2.4930;2.4970
15:48:57.867;2.4710;2.4750
15:47:59.205;2.4830;2.4870
15:46:55.979;2.5600;2.5640
15:45:58.198;2.6310;2.6350
15:44:56.985;2.6110;2.6150
15:43:56.194;2.6210;2.6250
15:42:57.626;2.6340;2.6380
15:41:56.005;2.5530;2.5570
15:40:59.245;2.5230;2.5270
15:39:59.436;2.4490;2.4530
15:38:59.509;2.4200;2.4240
15:37:57.505;2.5270;2.5310
15:36:58.705;2.4780;2.4820
15:35:51.275;2.4200;2.4240
15:34:56.469;2.4050;2.4090
15:33:57.156;2.3260;2.3300
15:32:56.092;2.2950;2.2990
15:31:58.452;2.4090;2.4130
15:30:55.435;2.4050;2.4090
15:29:57.047;2.4340;2.4380
