Time;Bid;Ask
16:21:44.108;4.3400;4.3600
16:19:05.188;4.3300;4.3500
16:17:27.550;4.3200;4.3400
16:16:11.742;4.3200;4.3400
16:15:16.163;4.3100;4.3300
16:12:53.884;4.2900;4.3100
16:11:05.174;4.3000;4.3200
16:09:02.324;4.2900;4.3100
16:07:39.779;4.2800;4.3000
16:05:26.149;4.2700;4.2900
16:04:50.879;4.2800;4.3000
16:03:21.059;4.2900;4.3100
16:02:10.802;4.3000;4.3400
16:01:47.921;4.3100;4.3500
16:00:43.058;4.3100;4.3500
15:58:24.308;4.3000;4.3400
15:57:22.594;4.2900;4.3100
15:56:36.714;4.3000;4.3200
15:55:39.715;4.2800;4.3000
15:54:05.830;4.2800;4.3000
15:50:18.650;4.2900;4.3100
15:49:55.659;4.3000;4.3200
15:47:26.747;4.3000;4.3200
15:46:42.628;4.2900;4.3100
15:45:56.153;4.3000;4.3200
15:44:14.497;4.2800;4.3000
15:43:49.876;4.2700;4.2900
15:41:52.879;4.2400;4.2600
15:40:37.608;4.2400;4.2600
15:39:50.129;4.2500;4.2700
15:38:02.238;4.2200;4.2400
15:37:53.013;4.2100;4.2300
15:35:55.080;4.1900;4.2100
15:32:31.050;4.2100;4.3300
15:31:40.135;4.2000;4.3200
15:30:17.462;4.2400;4.3600
15:29:28.412;4.2400;4.3800
15:28:06.470;4.2500;4.3900
15:27:44.449;4.2500;4.3900
15:26:46.050;4.2200;4.3600
