Time;Bid;Ask
09:24:06.648;10.1300;10.1400
09:23:52.900;10.1400;10.1500
09:22:39.555;10.1400;10.1500
09:19:46.797;10.1300;10.1400
09:17:53.788;10.1300;10.1400
09:16:52.452;10.1400;10.1500
09:15:39.411;10.1400;10.1500
09:13:52.516;10.1500;10.1600
09:12:47.468;10.1500;10.1600
09:11:49.718;10.1700;10.1800
09:10:59.758;10.1800;10.1900
09:09:54.978;10.1600;10.1700
09:08:16.712;10.1400;10.1500
09:07:56.526;10.1400;10.1500
09:06:50.267;10.1300;10.1400
09:05:40.555;10.1500;10.1600
09:04:43.115;10.1400;10.1500
09:03:54.091;10.1600;10.1700
09:02:45.744;10.1000;10.1100
09:01:50.391;10.0600;10.0700
09:00:55.626;10.0900;10.1000
08:48:21.346;10.2500;10.3700
08:44:03.241;10.2600;10.3800
08:42:23.609;10.2600;10.3800
08:41:56.129;10.2500;10.3700
