Time;Bid;Ask
20:21:29.016;0.3280;0.3510
20:19:45.158;0.3290;0.3520
20:18:56.478;0.3280;0.3510
20:12:14.700;0.3290;0.3520
20:08:36.033;0.3290;0.3520
20:06:13.228;0.3300;0.3530
20:05:11.842;0.3290;0.3520
20:04:42.980;0.3300;0.3530
19:49:11.825;0.3290;0.3520
19:48:55.272;0.3280;0.3510
19:38:38.781;0.3290;0.3520
19:37:51.063;0.3290;0.3520
19:36:40.151;0.3290;0.3520
19:30:11.908;0.3290;0.3520
19:29:16.137;0.3300;0.3530
19:28:33.499;0.3300;0.3530
19:26:06.251;0.3290;0.3520
19:24:38.726;0.3300;0.3530
19:23:39.139;0.3290;0.3520
