Time;Bid;Ask
21:59:59.760;3.7200;3.7300
21:58:57.535;3.7100;3.7200
21:57:56.731;3.7100;3.7200
21:56:59.128;3.7500;3.7600
21:55:59.744;3.7100;3.7200
21:54:58.268;3.6600;3.6700
21:53:54.789;3.5900;3.6000
21:52:53.163;3.5900;3.6000
21:51:55.530;3.5500;3.5600
21:50:56.642;3.5900;3.6000
21:49:58.130;3.6300;3.6400
21:48:55.511;3.6900;3.7000
21:47:58.929;3.6500;3.6600
21:46:55.078;3.6400;3.6500
21:45:56.055;3.6400;3.6500
21:44:56.911;3.6600;3.6700
21:43:59.196;3.6200;3.6300
21:42:58.446;3.5800;3.5900
21:41:57.452;3.5900;3.6000
21:40:58.389;3.5900;3.6000
21:39:58.730;3.5900;3.6000
21:38:56.432;3.6200;3.6300
21:37:56.768;3.6400;3.6500
21:36:58.724;3.6800;3.6900
21:35:57.730;3.6900;3.7000
21:34:48.990;3.7000;3.7100
21:33:57.640;3.7400;3.7500
21:32:52.558;3.6900;3.7000
21:31:55.612;3.7100;3.7200
21:30:59.754;3.7200;3.7300
21:29:54.593;3.7000;3.7100
21:28:54.686;3.7100;3.7200
21:27:56.491;3.6800;3.6900
21:26:53.738;3.6800;3.6900
21:25:46.428;3.6500;3.6600
21:24:45.354;3.6700;3.6800
