Time;Bid;Ask
08:28:57.229;5.4700;5.4800
08:25:29.475;5.4800;5.4900
08:24:50.159;5.4900;5.5000
08:22:57.640;5.4800;5.4900
08:21:00.807;5.4800;5.4900
08:20:58.497;5.4800;5.4900
08:19:44.835;5.4900;5.5000
08:18:04.825;5.4800;5.4900
08:17:58.912;5.4900;5.5000
08:16:46.142;5.4600;5.4700
08:13:51.770;5.4500;5.4600
08:12:53.665;5.4500;5.4600
08:09:33.746;5.4300;5.4400
08:08:54.748;5.4100;5.4200
08:07:08.383;5.4200;5.4300
08:06:51.769;5.4100;5.4200
08:05:38.981;5.4100;5.4200
08:04:29.887;5.4200;5.4300
08:03:28.340;5.4300;5.4400
08:02:05.383;5.4300;5.4400
08:01:59.800;5.4400;5.4500
08:00:52.591;5.4400;5.4500
