Time;Bid;Ask
11:34:57.614;132.9100;138.1000
11:33:58.945;132.9100;138.1000
11:32:50.232;132.9800;138.1700
11:31:58.385;132.8200;138.0100
11:30:53.483;133.1500;138.3500
11:29:58.481;133.1800;138.3800
11:28:58.153;133.3000;138.5000
11:27:59.009;133.3300;138.5300
11:26:56.079;133.1500;138.3500
11:25:38.916;133.2200;138.4200
11:24:39.368;133.2800;138.4800
11:23:58.370;133.2800;138.4800
11:22:58.662;133.1600;138.3600
11:21:55.882;132.7600;137.9500
11:20:58.019;132.6400;137.8300
11:19:57.078;132.5300;137.7200
11:18:56.535;132.6000;137.7900
11:17:59.752;132.7200;137.9100
11:16:58.474;132.6000;137.7900
11:15:58.808;132.6400;137.8300
11:14:56.697;132.5700;137.7600
11:13:58.046;132.4300;137.6100
11:12:56.785;132.6400;137.8300
11:11:59.390;132.5800;137.7700
11:10:58.806;132.4800;137.6600
11:09:56.842;132.7400;137.9300
11:08:51.736;132.6900;137.8800
11:07:57.623;132.6700;137.8600
11:06:56.295;132.1800;137.3600
11:05:57.080;132.0100;137.1900
11:04:59.120;132.1200;137.3000
11:03:59.689;132.4100;137.5900
11:02:56.507;132.5700;137.7600
11:01:58.378;132.5500;137.7400
11:00:55.861;132.5200;137.7100
10:59:57.934;132.5500;137.7400
10:58:59.583;132.5500;137.7400
10:57:58.065;132.8100;138.0000
10:56:58.251;132.9600;138.1500
10:55:59.367;133.1300;138.3300
10:54:58.799;133.1600;138.3600
10:53:59.307;133.1100;138.3100
10:52:55.894;133.2000;138.4000
10:51:59.280;133.4400;138.6400
10:50:59.680;133.5700;138.7800
10:49:57.660;133.6100;138.8200
10:48:56.087;133.7600;138.9700
10:47:59.491;133.8000;139.0100
10:46:59.105;133.8800;139.0900
10:45:59.933;133.7300;138.9400
10:44:59.786;133.6400;138.8500
10:43:59.775;134.0200;139.2400
10:42:54.719;134.2000;139.4200
10:41:58.850;134.1900;139.4100
10:40:56.474;134.4900;139.7100
10:39:59.464;134.4400;139.6600
10:38:53.713;134.4300;139.6500
10:37:59.776;134.5500;139.7800
10:36:57.033;134.3700;139.5900
