Time;Bid;Ask
09:23:59.473;2.3200;2.3250
09:22:58.519;2.3100;2.3150
09:21:52.906;2.3210;2.3260
09:20:59.808;2.3330;2.3380
09:19:53.428;2.3240;2.3290
09:18:58.593;2.3140;2.3190
09:17:59.205;2.3230;2.3280
09:16:59.301;2.3480;2.3530
09:15:55.751;2.3590;2.3640
09:14:58.487;2.3390;2.3440
09:13:58.842;2.3220;2.3270
09:12:58.934;2.3220;2.3270
09:11:59.857;2.3230;2.3280
09:10:55.740;2.3100;2.3150
09:09:59.962;2.3350;2.3400
09:08:58.302;2.3360;2.3410
09:07:56.906;2.3100;2.3150
09:06:57.688;2.3150;2.3200
09:05:57.646;2.3430;2.3480
09:04:57.617;2.3350;2.3400
09:03:56.348;2.3490;2.3540
09:02:55.067;2.3150;2.3200
09:01:58.973;2.2440;2.2490
