Time;Bid;Ask
16:16:46.891;2.9900;0.0000
16:15:43.755;2.9800;0.0000
16:14:56.871;2.9800;0.0000
16:13:56.759;2.9700;0.0000
16:12:58.639;2.9700;0.0000
16:11:41.243;2.9900;0.0000
16:10:58.670;2.9600;0.0000
16:09:55.086;2.9500;0.0000
16:08:53.494;2.9800;0.0000
16:07:45.909;3.0200;0.0000
16:06:54.746;3.0500;0.0000
16:05:57.240;3.0300;0.0000
16:04:56.001;3.0200;0.0000
16:03:57.232;3.0400;0.0000
16:02:43.698;3.1000;0.0000
16:01:54.875;3.1100;0.0000
16:00:56.052;3.1400;0.0000
15:59:54.908;3.1600;0.0000
15:58:59.179;3.1400;0.0000
15:57:59.304;3.0800;0.0000
15:56:52.966;3.0500;0.0000
15:55:47.790;3.0100;0.0000
15:54:56.743;3.0000;0.0000
15:53:41.502;2.9900;0.0000
15:52:59.754;2.9700;0.0000
15:51:34.817;2.9500;0.0000
15:50:59.383;2.9400;0.0000
15:49:53.932;2.9600;0.0000
15:48:45.351;2.9700;0.0000
15:47:58.368;3.0100;0.0000
15:46:59.882;2.9900;0.0000
15:45:55.691;3.0000;0.0000
15:44:57.920;2.9900;0.0000
15:43:42.867;3.0100;0.0000
15:42:59.241;2.9800;0.0000
15:41:50.222;2.9900;0.0000
15:40:58.533;2.9400;0.0000
15:39:50.194;2.9400;0.0000
15:38:51.441;2.9200;0.0000
15:37:55.282;2.9100;0.0000
15:36:56.485;2.9200;0.0000
15:35:57.200;2.9200;0.0000
15:34:54.265;2.9200;0.0000
15:33:55.991;2.8900;0.0000
15:32:50.565;2.8400;0.0000
15:31:58.366;2.8800;0.0000
15:30:57.860;2.9100;0.0000
15:29:20.948;2.9100;0.0000
15:28:51.946;2.9100;0.0000
15:27:51.996;2.9400;0.0000
15:26:36.754;2.9700;0.0000
15:25:40.137;2.9500;0.0000
15:24:48.227;2.9200;0.0000
15:23:57.342;2.9000;0.0000
15:22:39.496;2.8700;0.0000
15:21:59.740;2.8700;0.0000
15:20:57.832;2.8700;0.0000
15:18:30.560;2.8600;0.0000
15:17:56.132;2.8700;0.0000
