Time;Bid;Ask
16:18:12.456;7.9700;0.0000
16:17:41.976;7.9500;0.0000
16:16:59.755;7.9800;0.0000
16:15:43.755;8.0200;0.0000
16:14:12.085;8.0000;0.0000
16:13:38.231;7.9900;0.0000
16:12:58.639;7.9800;0.0000
16:11:56.797;7.9500;0.0000
16:10:41.029;7.9500;0.0000
16:09:39.129;7.9900;0.0000
16:08:57.645;7.9800;0.0000
16:07:52.824;7.9900;0.0000
16:06:51.392;7.9600;0.0000
16:05:43.874;7.9800;0.0000
16:04:14.414;7.9600;0.0000
16:03:49.625;7.9700;0.0000
16:02:38.236;8.0100;0.0000
16:00:36.939;8.0000;0.0000
15:59:06.721;8.0400;0.0000
15:58:39.242;8.0300;0.0000
15:56:58.215;8.0600;0.0000
15:55:18.668;8.1400;0.0000
15:54:45.023;8.1500;0.0000
15:53:54.455;8.1900;0.0000
15:52:02.988;8.1600;0.0000
15:51:52.317;8.1800;0.0000
15:50:23.474;8.1800;0.0000
15:49:46.571;8.1500;0.0000
15:48:55.558;8.1400;0.0000
15:47:53.020;8.1400;0.0000
15:45:55.691;8.1000;0.0000
15:44:50.428;8.1200;0.0000
15:43:34.491;8.1100;0.0000
15:42:47.883;8.1000;0.0000
15:41:07.615;8.0800;0.0000
15:40:58.533;8.0700;0.0000
15:39:07.312;8.1100;0.0000
15:38:57.648;8.1000;0.0000
15:37:58.551;8.0700;0.0000
15:36:34.420;8.0700;0.0000
15:35:46.842;8.0600;0.0000
15:34:47.997;8.1200;0.0000
15:33:49.795;8.1400;0.0000
15:32:56.506;8.0900;0.0000
15:31:58.366;8.0400;0.0000
15:30:57.860;8.0200;0.0000
15:28:32.735;7.9100;0.0000
15:27:21.676;7.9000;0.0000
15:26:09.635;7.8900;0.0000
15:25:45.115;7.9000;0.0000
15:24:51.242;7.8800;0.0000
15:23:01.592;7.9000;0.0000
15:22:52.097;7.8800;0.0000
15:21:39.091;7.8900;0.0000
15:20:29.524;7.8800;0.0000
