Time;Bid;Ask
08:31:34.695;116.1850;117.3250
08:30:51.846;116.1800;117.3200
08:29:43.929;116.1630;117.3030
08:28:44.257;116.1580;117.2980
08:27:34.631;116.1580;117.2980
08:26:52.294;115.8480;116.9860
08:25:45.017;115.5660;116.7020
08:24:46.978;115.5070;116.6420
08:23:58.463;115.8590;116.9970
08:22:58.703;115.8270;116.9650
08:21:58.833;115.8160;116.9540
08:20:41.948;115.8270;116.9650
08:19:58.785;115.8380;116.9760
08:18:47.739;115.8330;116.9710
08:17:54.951;115.8270;116.9650
08:16:59.534;115.8480;116.9860
08:15:41.514;115.8370;116.9750
08:14:44.833;115.4270;116.5620
08:13:52.767;115.4160;116.5510
08:12:57.335;115.8320;116.9700
08:11:48.862;115.6550;116.7910
08:10:52.343;115.5910;116.7270
08:09:52.363;115.5910;116.7270
08:08:34.545;115.5640;116.7000
08:07:48.653;115.5160;116.6510
08:06:52.754;115.1910;116.3240
08:05:56.579;115.1800;116.3130
