Time;Bid;Ask
08:38:36.272;125.9300;127.1900
08:37:55.977;125.9200;127.1800
08:36:40.860;125.9100;127.1700
08:35:51.988;125.9200;127.1800
08:34:51.910;125.9100;127.1700
08:33:55.683;125.9100;127.1700
08:30:15.235;125.9100;127.1700
08:27:17.916;125.8900;127.1500
08:26:38.420;125.8800;127.1400
08:23:57.713;125.8900;127.1500
08:22:58.478;125.8900;127.1500
08:21:58.621;125.8800;127.1400
08:20:29.733;125.8900;127.1500
08:19:27.554;125.9100;127.1700
08:18:46.270;125.9000;127.1600
08:17:10.011;125.8900;127.1500
08:16:59.330;125.8800;127.1400
08:14:04.510;125.8700;127.1300
08:13:50.162;125.8600;127.1200
08:12:50.694;125.8600;127.1200
08:09:52.279;125.8500;127.1100
08:08:58.941;125.8100;127.0700
08:07:46.922;125.8100;127.0700
08:06:50.922;125.8300;127.0900
08:05:05.030;125.8100;127.0700
