Time;Bid;Ask
14:41:32.742;1.9810;1.9860
14:40:09.948;1.9780;1.9830
14:39:31.168;1.9750;1.9800
14:38:28.235;1.9750;1.9800
14:37:59.015;1.9750;1.9800
14:36:42.804;1.9760;1.9810
14:35:00.673;1.9790;1.9840
14:34:59.800;1.9780;1.9830
14:33:44.553;1.9780;1.9830
14:32:05.071;1.9780;1.9880
14:31:53.510;1.9790;1.9890
14:30:57.643;1.9780;1.9880
14:29:50.698;1.9790;1.9890
14:28:08.263;1.9790;1.9890
14:27:34.354;1.9790;1.9840
14:26:05.005;1.9800;1.9850
14:24:33.315;1.9790;1.9840
14:23:27.601;1.9780;1.9830
14:22:09.620;1.9790;1.9840
14:21:08.580;1.9800;1.9850
14:20:59.807;1.9800;1.9850
14:19:35.111;1.9800;1.9850
14:17:19.109;1.9800;1.9850
14:16:32.694;1.9780;1.9830
14:15:26.565;1.9780;1.9830
14:14:50.484;1.9780;1.9830
14:12:01.578;1.9790;1.9840
14:11:32.037;1.9780;1.9830
14:10:56.287;1.9820;1.9870
14:09:49.878;1.9780;1.9830
14:08:33.258;1.9770;1.9820
14:06:34.365;1.9780;1.9830
14:05:32.438;1.9770;1.9820
14:04:45.560;1.9780;1.9830
14:01:57.345;1.9780;1.9830
14:00:31.530;1.9800;1.9850
13:59:59.382;1.9790;1.9840
13:57:12.772;1.9770;1.9820
13:56:51.206;1.9760;1.9810
13:51:56.066;1.9780;1.9830
13:49:22.536;1.9790;1.9840
13:46:34.130;1.9760;1.9810
13:45:42.646;1.9760;1.9810
