Time;Bid;Ask
11:35:45.868;8.9320;8.9440
11:34:39.648;8.9370;8.9490
11:33:53.839;8.9470;8.9590
11:32:50.157;8.9470;8.9590
11:31:42.744;8.9470;8.9590
11:30:03.968;8.9370;8.9490
11:29:41.389;8.9320;8.9440
11:28:51.321;8.9370;8.9490
11:27:32.646;8.9270;8.9390
11:26:41.226;8.9170;8.9290
11:25:38.028;8.9120;8.9240
11:24:50.785;8.9220;8.9340
11:23:52.569;8.9270;8.9390
11:20:38.285;8.9070;8.9190
11:19:10.460;8.8970;8.9090
11:18:02.043;8.8970;8.9090
11:17:27.673;8.9120;8.9240
11:16:27.237;8.9020;8.9140
11:14:55.293;8.8970;8.9090
11:13:03.285;8.8970;8.9090
11:12:01.368;8.8920;8.9040
11:11:56.124;8.8970;8.9090
11:10:40.755;8.9120;8.9240
11:09:57.098;8.9070;8.9190
11:08:20.609;8.8520;8.8640
11:07:28.714;8.8420;8.8540
11:06:43.413;8.8370;8.8490
11:04:31.926;8.8420;8.8540
11:03:52.869;8.8520;8.8640
11:02:57.808;8.8520;8.8640
11:01:06.614;8.8620;8.8740
11:00:53.952;8.8620;8.8740
10:59:43.627;8.8520;8.8640
10:58:58.124;8.8520;8.8640
10:57:56.743;8.8570;8.8690
10:56:56.322;8.8620;8.8740
10:55:35.099;8.8620;8.8740
10:54:48.085;8.8620;8.8740
10:53:49.847;8.8570;8.8690
10:52:32.615;8.8720;8.8840
10:51:50.072;8.8570;8.8690
10:50:37.833;8.8670;8.8790
10:49:39.044;8.8670;8.8790
10:47:17.542;8.8670;8.8790
10:45:43.519;8.8670;8.8790
10:44:32.554;8.8720;8.8840
10:43:47.013;8.8570;8.8690
10:42:48.982;8.8570;8.8690
10:41:56.147;8.8870;8.8990
10:40:35.781;8.8870;8.8990
10:39:49.706;8.8720;8.8840
10:38:21.428;8.8670;8.8790
