Time;Bid;Ask
09:56:57.711;11.2100;11.2200
09:55:55.302;11.2000;11.2100
09:54:49.854;11.2000;11.2100
09:53:54.814;11.1600;11.1700
09:52:45.113;11.1600;11.1700
09:51:51.296;11.1600;11.1700
09:50:47.487;11.2000;11.2100
09:49:55.371;11.2100;11.2200
09:48:48.236;11.1600;11.1700
09:47:50.667;11.1600;11.1700
09:46:57.685;11.1700;11.1800
09:45:56.933;11.1600;11.1700
09:44:54.668;11.0700;11.0800
09:43:56.502;11.0800;11.0900
09:42:57.328;11.0500;11.0600
09:41:58.219;11.0400;11.0500
09:40:58.766;10.9700;10.9800
09:39:50.988;10.9400;10.9500
09:38:46.692;10.9700;10.9800
09:37:58.186;10.9900;11.0000
09:36:54.450;10.9800;10.9900
09:35:48.600;10.9800;10.9900
09:34:28.643;10.9700;10.9800
09:33:58.771;11.0000;11.0100
09:32:55.924;10.9900;11.0000
09:31:58.920;11.0800;11.0900
09:30:24.318;11.0500;11.0600
09:29:57.623;11.0800;11.0900
09:28:51.819;11.0800;11.0900
09:27:25.442;11.0500;11.0600
09:26:55.094;11.0800;11.0900
09:25:31.524;11.1300;11.1400
09:24:55.586;11.1200;11.1300
09:23:26.161;11.1700;11.1800
09:22:56.046;11.1900;11.2000
09:21:55.089;11.1900;11.2000
09:20:54.454;11.1700;11.1800
09:19:47.589;11.1400;11.1500
09:18:34.587;11.1700;11.1800
09:17:59.031;11.1900;11.2000
09:16:52.846;11.2200;11.2300
09:15:51.429;11.1900;11.2000
09:14:47.429;11.2200;11.2300
09:13:26.531;11.2100;11.2200
09:12:46.978;11.1900;11.2000
09:11:55.014;11.2000;11.2100
09:10:56.251;11.2700;11.2800
09:09:57.845;11.3100;11.3200
09:08:52.209;11.2100;11.2200
09:07:51.519;11.1500;11.1600
09:06:36.926;11.1600;11.1700
09:05:53.409;11.1300;11.1400
09:04:59.620;11.1500;11.1600
09:03:59.938;11.1400;11.1500
09:02:38.186;11.1900;11.2000
09:01:58.998;11.2000;11.2100
