Time;Bid;Ask
12:12:56.001;2.0300;2.0380
12:11:59.796;2.0290;2.0370
12:10:58.023;2.0270;2.0350
12:09:57.145;2.0150;2.0230
12:08:57.937;2.0180;2.0260
12:07:59.807;1.9980;2.0060
12:06:58.573;2.0090;2.0170
12:05:58.247;2.0000;2.0080
12:04:58.016;2.0020;2.0100
12:03:59.082;2.0250;2.0330
12:02:59.059;2.0310;2.0390
12:01:57.909;2.0290;2.0370
12:00:59.920;2.0470;2.0550
11:59:58.317;2.0400;2.0480
11:58:57.282;2.0600;2.0680
11:57:58.368;2.0730;2.0810
11:56:59.105;2.0630;2.0710
11:55:59.541;2.0430;2.0510
11:54:59.356;2.0180;2.0260
11:53:59.165;2.0040;2.0120
11:52:59.708;1.9960;2.0040
11:51:57.707;2.0060;2.0140
11:50:59.153;1.9890;1.9970
11:49:58.728;1.9910;1.9990
11:48:54.361;1.9700;1.9780
11:47:58.517;1.9740;1.9820
11:46:59.616;1.9860;1.9940
11:45:57.382;1.9580;1.9660
11:44:59.580;1.9930;2.0010
11:43:59.661;1.9620;1.9700
11:42:59.551;1.9370;1.9450
11:41:59.461;1.9390;1.9470
11:40:59.498;1.9520;1.9600
11:39:59.661;1.9640;1.9720
11:38:59.098;1.9750;1.9830
11:37:56.400;1.9700;1.9780
11:36:58.497;1.9630;1.9710
11:35:59.310;1.9640;1.9720
11:34:52.993;1.9730;1.9810
11:33:59.923;1.9810;1.9890
11:32:59.912;1.9770;1.9850
11:31:59.174;1.9730;1.9810
11:30:58.792;1.9920;2.0000
11:29:58.897;2.0360;2.0440
11:28:59.452;2.0240;2.0320
11:27:56.668;2.0190;2.0270
11:26:57.883;2.0380;2.0460
11:25:57.794;2.0440;2.0520
11:24:58.837;2.0120;2.0200
11:23:59.654;1.9960;2.0040
11:22:58.636;1.9980;2.0060
11:21:58.192;2.0100;2.0180
11:20:56.493;2.0210;2.0290
11:19:58.195;1.9720;1.9800
11:18:59.342;1.9730;1.9810
11:17:55.336;1.9600;1.9680
11:16:56.285;1.9840;1.9920
11:15:57.521;1.9970;2.0050
11:14:58.964;2.0020;2.0100
