Time;Bid;Ask
16:09:13.449;1.8500;1.8600
16:08:59.129;1.8500;1.8600
16:07:03.321;1.8500;1.8600
16:05:14.841;1.8400;1.8500
16:04:58.564;1.8500;1.8600
16:03:39.416;1.8500;1.8600
16:01:08.352;1.8400;1.8600
15:59:52.630;1.8400;1.8600
15:58:28.337;1.8600;1.8800
15:57:48.017;1.8500;1.8600
15:56:35.270;1.8500;1.8600
15:55:52.763;1.8500;1.8600
15:52:52.382;1.8500;1.8600
15:50:43.676;1.8600;1.8700
15:49:12.781;1.8500;1.8600
15:48:56.820;1.8500;1.8600
15:47:59.477;1.8500;1.8600
15:46:17.863;1.8500;1.8600
15:45:09.140;1.8400;1.8500
15:44:04.701;1.8500;1.8600
15:43:56.435;1.8600;1.8700
15:42:20.845;1.8400;1.8500
15:41:59.016;1.8500;1.8600
15:40:45.730;1.8500;1.8600
15:39:55.347;1.8600;1.8700
15:38:28.492;1.8400;1.8500
15:37:19.554;1.8400;1.8500
15:36:55.241;1.8500;1.8600
15:35:17.523;1.8500;1.8600
15:34:49.628;1.8600;1.9300
15:33:58.175;1.8700;1.9400
15:32:57.087;1.8600;1.9300
15:31:46.589;1.8700;1.9400
15:30:42.793;1.8900;1.9600
15:29:52.137;1.9000;1.9800
15:28:02.998;1.9100;1.9900
15:25:25.731;1.9200;2.0000
15:22:22.900;1.9300;2.0100
15:20:53.629;1.9300;2.0100
