Time;Bid;Ask
10:23:54.047;1.8150;1.8740
10:21:35.968;1.8200;1.8790
10:20:41.806;1.8170;1.8760
10:18:43.847;1.8190;1.8780
10:17:01.669;1.8220;1.8810
10:16:44.645;1.8210;1.8800
10:15:44.992;1.8290;1.8880
10:14:45.517;1.8330;1.8960
10:13:57.037;1.8340;1.8970
10:12:21.743;1.8330;1.8960
10:11:35.343;1.8320;1.8950
10:10:59.823;1.8340;1.8970
10:09:52.256;1.8300;1.8930
10:08:02.627;1.8340;1.8970
10:07:52.910;1.8330;1.8960
10:06:58.384;1.8360;1.8990
10:05:11.158;1.8330;1.8960
10:04:52.412;1.8400;1.9030
10:03:52.422;1.8370;1.9000
10:02:19.289;1.8330;1.8960
10:00:51.617;1.8330;1.8960
09:58:43.207;1.8080;1.8710
09:54:37.667;1.8070;1.8700
09:53:14.425;1.8070;1.8700
09:51:51.697;1.8100;1.8730
09:50:13.910;1.8090;1.8720
09:48:44.848;1.8080;1.8710
09:47:41.487;1.8070;1.8700
09:46:56.478;1.8080;1.8710
09:45:32.252;1.8090;1.8720
09:44:22.404;1.8080;1.8710
09:43:55.938;1.8080;1.8710
09:42:43.355;1.8090;1.8720
09:40:30.770;1.8090;1.8720
09:39:44.872;1.8080;1.8710
09:38:49.528;1.8060;1.8690
09:37:27.457;1.8080;1.8710
09:35:34.827;1.8090;1.8720
09:33:48.835;1.8150;1.8780
09:32:02.818;1.8170;1.8800
09:31:48.597;1.8150;1.8780
09:30:39.778;1.8150;1.8780
09:28:04.112;1.8150;1.8780
09:27:50.102;1.8140;1.8770
09:26:35.855;1.8100;1.8730
09:25:53.190;1.8110;1.8740
