Time;Bid;Ask
09:38:12.695;4.9400;4.9700
09:36:43.830;4.9300;4.9600
09:28:50.822;4.9200;4.9500
09:27:34.588;4.9000;4.9300
09:21:25.186;4.8800;4.9100
09:20:01.594;4.8700;4.9000
09:15:38.642;4.8600;4.8900
09:12:37.494;4.8700;4.9000
09:11:58.296;4.8600;4.8900
09:08:24.781;4.8500;4.8800
09:06:17.811;4.8400;4.8700
09:04:12.748;4.8200;4.8500
09:03:05.595;4.8100;4.8400
09:02:53.281;4.8200;4.8500
09:01:20.140;4.8400;4.8700
08:48:12.591;4.7500;4.9600
08:45:53.996;4.7300;4.9400
08:44:13.227;4.7400;4.9500
08:43:59.347;4.7500;4.9600
08:42:59.601;4.7400;4.9500
