Time;Bid;Ask
11:08:08.046;3.1100;3.1200
11:07:57.218;3.1100;3.1200
11:06:52.634;3.1100;3.1200
11:05:03.719;3.1200;3.1300
11:04:57.672;3.1300;3.1400
11:03:50.558;3.1200;3.1300
11:02:24.410;3.1200;3.1300
11:01:21.284;3.1100;3.1200
11:00:45.797;3.1100;3.1200
10:58:56.098;3.1000;3.1100
10:54:58.617;3.1100;3.1200
10:52:12.063;3.1100;3.1200
10:51:20.191;3.1200;3.1300
10:50:54.772;3.1100;3.1200
10:48:55.199;3.1100;3.1200
10:47:33.113;3.1200;3.1300
10:46:58.358;3.1300;3.1400
10:45:38.956;3.1100;3.1200
10:44:59.396;3.1200;3.1300
10:43:43.816;3.1100;3.1200
10:40:34.677;3.1100;3.1200
10:39:55.359;3.1200;3.1300
10:38:37.125;3.1100;3.1200
10:37:36.163;3.1100;3.1200
10:36:43.113;3.1200;3.1300
10:35:47.541;3.1100;3.1200
10:34:48.549;3.1100;3.1200
10:33:29.327;3.1200;3.1300
10:32:34.553;3.1300;3.1400
10:31:24.054;3.1500;3.1600
10:30:58.705;3.1600;3.1700
10:29:49.959;3.1600;3.1700
10:28:19.605;3.1600;3.1700
10:27:43.982;3.1700;3.1800
10:26:22.452;3.1600;3.1700
10:24:02.561;3.1600;3.1700
10:23:57.574;3.1600;3.1700
10:22:18.859;3.1500;3.1600
10:21:27.696;3.1600;3.1700
10:20:32.459;3.1700;3.1800
10:19:26.779;3.1700;3.1800
10:18:25.501;3.1800;3.1900
10:17:53.343;3.1900;3.2000
10:15:49.647;3.1600;3.1700
10:14:35.533;3.1700;3.1800
10:13:14.173;3.1700;3.1800
10:12:12.575;3.1700;3.1800
10:11:40.799;3.1600;3.1700
