Time;Bid;Ask
11:07:04.368;0.0890;0.0970
11:06:41.945;0.0890;0.0980
11:05:47.263;0.0890;0.0980
11:04:12.444;0.0900;0.0990
11:03:16.951;0.0900;0.0990
11:02:46.940;0.0890;0.0980
11:01:12.692;0.0870;0.0950
11:00:59.655;0.0880;0.0960
10:56:34.191;0.0890;0.0970
10:55:41.492;0.0890;0.0970
10:54:29.924;0.0900;0.0990
10:53:37.811;0.0900;0.0990
10:52:20.085;0.0880;0.0960
10:51:57.776;0.0900;0.0990
10:49:19.903;0.0910;0.1000
10:48:28.327;0.0910;0.1000
10:47:51.267;0.0920;0.1010
10:44:08.852;0.0930;0.1020
10:37:04.994;0.0940;0.1030
10:36:56.149;0.0950;0.1040
10:33:41.117;0.0950;0.1040
10:32:04.017;0.0960;0.1050
10:23:08.620;0.0970;0.1060
10:22:40.613;0.0960;0.1050
10:19:06.271;0.0970;0.1060
10:18:55.985;0.0980;0.1070
10:17:53.216;0.0980;0.1070
10:16:43.323;0.0970;0.1060
10:15:01.961;0.0980;0.1070
10:10:20.250;0.0970;0.1080
