Time;Bid;Ask
10:20:26.022;4.5600;0.0000
10:18:59.768;4.5400;0.0000
10:17:39.134;4.5300;0.0000
10:15:46.946;4.5400;0.0000
10:12:03.584;4.5300;0.0000
10:08:47.668;4.5200;0.0000
10:07:11.285;4.5100;0.0000
10:01:35.297;4.5000;0.0000
10:00:11.648;4.5200;0.0000
09:59:41.456;4.4900;0.0000
09:58:44.053;4.4800;0.0000
09:53:29.477;4.4400;0.0000
09:51:51.228;4.4400;0.0000
09:50:55.091;4.4400;0.0000
09:49:53.052;4.4400;0.0000
09:46:37.837;4.4200;0.0000
09:45:32.809;4.4700;0.0000
09:44:54.967;4.4500;0.0000
09:36:56.983;4.4600;0.0000
09:28:27.311;4.4500;0.0000
09:27:39.770;4.4200;0.0000
