Time;Bid;Ask
21:59:57.597;3.9100;3.9200
21:58:58.626;3.9700;3.9800
21:57:53.908;4.0100;4.0200
21:56:56.872;4.0700;4.0800
21:55:52.227;4.0500;4.0600
21:54:58.987;4.0700;4.0800
21:53:59.748;4.0600;4.0700
21:52:56.503;4.0700;4.0800
21:51:59.580;4.0500;4.0600
21:50:59.635;4.0500;4.0600
21:49:48.811;4.1200;4.1300
21:48:53.146;4.1500;4.1600
21:47:59.446;4.1300;4.1400
21:46:58.353;4.1100;4.1200
21:45:59.382;4.1100;4.1200
21:44:59.406;4.1200;4.1300
21:43:59.937;4.1000;4.1100
21:42:58.595;4.0700;4.0800
21:41:54.681;4.0600;4.0700
21:40:52.749;4.0500;4.0600
21:39:54.486;4.0300;4.0400
21:38:56.198;4.0300;4.0400
21:37:56.748;3.9700;3.9800
21:36:55.505;4.0100;4.0200
21:35:57.389;4.0100;4.0200
21:34:56.860;4.0300;4.0400
21:33:39.635;4.0800;4.0900
21:32:58.610;4.0800;4.0900
21:31:59.502;4.0500;4.0600
21:30:58.657;4.0100;4.0200
21:29:57.546;4.0100;4.0200
21:28:51.448;4.0500;4.0600
21:27:57.131;4.0100;4.0200
21:26:58.162;4.0200;4.0300
21:25:38.557;4.0500;4.0600
21:24:51.837;4.0300;4.0400
21:23:47.080;4.0500;4.0600
21:22:44.239;4.0500;4.0600
21:21:58.914;4.0400;4.0500
21:20:56.191;4.0200;4.0300
21:19:57.924;4.0800;4.0900
21:18:48.876;4.1100;4.1200
21:17:39.532;4.1000;4.1100
21:16:41.746;4.0900;4.1000
21:15:58.530;4.0900;4.1000
21:14:44.529;4.1000;4.1100
21:13:57.795;4.0700;4.0800
21:12:55.027;4.0600;4.0700
21:11:58.382;4.0500;4.0600
