Time;Bid;Ask
16:22:59.877;4.0500;0.0000
16:21:59.645;4.0400;0.0000
16:20:38.115;4.0500;0.0000
16:19:54.902;4.0600;0.0000
16:18:33.809;4.0700;0.0000
16:17:16.033;4.0800;0.0000
16:16:59.765;4.0700;0.0000
16:15:43.765;4.0800;0.0000
16:14:52.137;4.0700;0.0000
16:13:49.829;4.0500;0.0000
16:12:49.274;4.0600;0.0000
16:11:47.480;4.0400;0.0000
16:10:47.190;4.0400;0.0000
16:09:50.532;4.0300;0.0000
16:08:53.494;4.0100;0.0000
16:07:57.854;4.0200;0.0000
16:06:46.599;3.9900;0.0000
16:05:36.486;3.9900;0.0000
16:04:36.168;3.9900;0.0000
16:03:57.242;4.0000;0.0000
16:02:51.871;3.9900;0.0000
16:01:34.391;3.9800;0.0000
16:00:59.163;3.9500;0.0000
15:59:54.919;3.9600;0.0000
15:58:30.370;3.9500;0.0000
15:57:21.234;3.9700;0.0000
15:56:46.658;3.9700;0.0000
15:55:18.678;3.9700;0.0000
15:54:28.404;3.9900;0.0000
15:53:37.245;3.9700;0.0000
15:52:51.225;3.9800;0.0000
15:51:40.615;3.9800;0.0000
15:50:59.393;3.9900;0.0000
15:49:46.581;3.9700;0.0000
15:48:45.372;3.9600;0.0000
15:47:58.378;3.9300;0.0000
15:46:59.892;3.9400;0.0000
15:45:09.714;3.9200;0.0000
15:44:53.817;3.9400;0.0000
15:43:50.224;3.9500;0.0000
15:42:36.556;3.9600;0.0000
15:41:35.875;3.9600;0.0000
15:40:53.935;3.9700;0.0000
15:39:55.375;3.9500;0.0000
15:38:51.462;3.9600;0.0000
15:37:51.610;3.9400;0.0000
15:36:56.496;3.9500;0.0000
15:35:57.211;3.9600;0.0000
15:34:48.008;3.9400;0.0000
15:33:56.002;3.9400;0.0000
15:32:56.517;3.9700;0.0000
15:31:52.058;3.9800;0.0000
15:30:57.870;3.9500;0.0000
15:29:36.180;3.9800;0.0000
15:28:09.215;3.9900;0.0000
15:27:46.580;4.0000;0.0000
15:26:52.374;4.0100;0.0000
15:25:52.426;4.0000;0.0000
15:24:14.527;4.0000;0.0000
15:23:52.426;4.0000;0.0000
