Time;Bid;Ask
08:30:50.722;19.0800;19.8600
08:28:30.745;19.1200;19.9000
08:27:31.520;19.1400;19.9200
08:26:05.245;19.1400;19.9200
08:23:42.913;19.1200;19.9000
08:22:59.746;19.1200;19.9000
08:21:57.809;19.1400;19.9200
08:20:31.688;19.1200;19.9000
08:19:58.421;19.1000;19.8800
08:18:49.693;19.1000;19.8800
08:17:37.937;19.1200;19.9000
08:16:58.308;19.1400;19.9200
08:15:02.421;19.1700;19.9500
08:14:56.824;19.1500;19.9300
08:13:51.587;19.1800;19.9600
08:12:55.890;19.1800;19.9600
08:11:50.819;19.2100;19.9900
08:10:44.123;19.2100;19.9900
08:09:57.954;19.2100;19.9900
08:08:01.402;19.2700;20.0500
08:07:47.902;19.2800;20.0600
08:06:59.982;19.2600;20.0400
08:05:55.721;19.2800;20.0600
08:04:59.429;19.2600;20.0400
08:03:41.837;19.2500;20.0300
08:02:53.037;19.2300;20.0100
08:01:28.434;19.2100;19.9900
08:00:08.160;19.1900;19.9700
