Time;Bid;Ask
20:16:46.379;11.7100;11.9900
20:15:43.296;11.7100;11.9900
20:12:27.625;11.7000;11.9800
20:10:57.365;11.7000;11.9800
20:09:09.726;11.7100;11.9900
20:08:47.429;11.7900;12.0700
20:06:49.551;11.6700;11.9500
20:01:51.725;11.6700;11.9500
19:59:30.501;11.6800;11.9600
19:50:42.379;11.6700;11.9500
19:49:32.812;11.6800;11.9600
19:48:07.684;11.7400;12.0200
19:47:08.621;11.7800;12.0600
19:38:38.300;11.7700;12.0500
19:37:50.215;11.7700;12.0500
19:36:39.713;11.7700;12.0500
19:35:02.318;11.7700;12.0500
19:34:38.326;11.7800;12.0600
19:33:04.226;11.7800;12.0600
19:32:50.737;11.7800;12.0600
19:31:08.085;11.7700;12.0500
19:30:27.135;11.7600;12.0400
19:28:39.944;11.7600;12.0400
19:27:55.082;11.8000;12.0800
19:25:16.450;11.8200;12.1000
