Time;Bid;Ask
09:39:58.772;13.4000;13.4500
09:38:58.335;13.4100;13.4600
09:37:59.786;13.4200;13.4700
09:36:52.447;13.4700;13.5200
09:35:58.180;13.4900;13.5400
09:34:50.820;13.4800;13.5300
09:33:59.004;13.3900;13.4400
09:32:55.082;13.4000;13.4500
09:31:58.022;13.3600;13.4100
09:30:57.515;13.3600;13.4100
09:29:59.754;13.4700;13.5200
09:28:46.124;13.5100;13.5600
09:27:52.676;13.5800;13.6300
09:26:54.470;13.5400;13.5900
09:25:57.625;13.4400;13.4900
09:24:45.745;13.4800;13.5300
09:23:57.273;13.4300;13.4800
09:22:58.583;13.4000;13.4500
09:21:59.231;13.4600;13.5100
09:20:59.842;13.4400;13.4900
09:19:56.206;13.4100;13.4600
09:18:57.597;13.4200;13.4700
09:17:54.181;13.4400;13.4900
09:16:58.050;13.4500;13.5000
09:15:59.593;13.4500;13.5000
09:14:57.001;13.5400;13.5900
09:13:58.893;13.5600;13.6100
09:12:49.124;13.5500;13.6000
09:11:58.485;13.5600;13.6100
09:10:50.193;13.6600;13.7100
09:09:52.025;13.6600;13.7100
09:08:54.726;13.6700;13.7200
09:07:59.019;13.6100;13.6600
09:06:59.405;13.5500;13.6000
09:05:57.710;13.5700;13.6200
09:04:54.276;13.5800;13.6300
09:03:56.390;13.5500;13.6000
09:02:56.895;13.4600;13.5100
09:01:57.534;13.3800;13.4300
09:00:53.836;13.3600;13.4100
08:59:55.322;13.3900;13.4400
08:58:59.784;13.3600;13.4100
08:57:54.320;13.3300;13.3800
08:56:58.675;13.3700;13.4200
08:55:58.698;13.3000;13.3500
08:54:49.573;13.2700;13.3200
08:53:59.215;13.2600;13.3100
08:52:53.865;13.2700;13.3200
08:51:56.708;13.2700;13.3200
08:50:58.926;13.2400;13.2900
08:49:59.399;13.2400;13.2900
08:48:59.965;13.2600;13.3100
08:47:53.942;13.3000;13.3500
08:46:57.856;13.3300;13.3800
08:45:59.904;13.3800;13.4300
08:44:59.444;13.3100;13.3600
08:43:57.295;13.2500;13.3000
08:42:54.844;13.2800;13.3300
08:41:57.551;13.3400;13.3900
