Time;Bid;Ask
21:29:10.820;2.9900;3.0000
21:28:14.888;3.0000;3.0100
21:27:58.247;3.0100;3.0200
21:26:21.344;3.0000;3.0100
21:24:55.473;2.9900;3.0000
21:23:56.756;2.9900;3.0000
21:22:59.969;3.0100;3.0200
21:21:33.527;3.0400;3.0500
21:20:58.140;3.0200;3.0300
21:19:32.917;3.0200;3.0300
21:18:59.837;3.0200;3.0300
21:17:55.847;3.0200;3.0300
21:16:41.110;3.0000;3.0100
21:15:19.853;3.0000;3.0100
21:14:54.954;3.0100;3.0200
21:13:17.971;3.0100;3.0200
21:12:57.203;3.0100;3.0200
21:11:27.475;3.0000;3.0100
21:10:46.589;2.9900;3.0000
21:09:37.760;3.0000;3.0100
21:08:31.260;2.9900;3.0000
21:07:44.913;2.9900;3.0000
21:06:59.162;2.9800;2.9900
21:05:54.764;3.0000;3.0100
21:04:45.853;2.9700;2.9800
21:03:04.306;2.9500;2.9600
21:02:51.196;2.9600;2.9700
21:01:58.460;2.9700;2.9800
21:00:34.856;2.9700;2.9800
20:58:17.573;2.9700;2.9800
20:57:48.781;2.9800;2.9900
20:56:48.633;2.9700;2.9800
20:55:49.138;2.9800;2.9900
20:54:08.730;2.9700;2.9800
20:53:59.095;2.9800;2.9900
20:52:23.801;2.9800;2.9900
20:51:56.310;2.9900;3.0000
20:50:33.904;2.9700;2.9800
20:49:45.368;2.9800;2.9900
20:48:19.542;2.9800;2.9900
20:47:57.631;2.9900;3.0000
20:46:12.182;2.9900;3.0000
20:45:42.892;2.9800;2.9900
20:44:27.040;2.9900;3.0000
20:43:54.902;2.9800;2.9900
20:42:56.308;2.9900;3.0000
20:41:24.866;2.9900;3.0000
20:40:59.579;2.9900;3.0000
20:39:54.129;2.9800;2.9900
20:38:23.954;2.9800;2.9900
20:37:58.715;2.9900;3.0000
20:36:59.786;2.9800;2.9900
20:35:30.573;2.9900;3.0000
20:34:59.435;3.0000;3.0100
20:33:31.667;3.0200;3.0300
20:32:52.309;3.0100;3.0200
20:31:46.971;3.0200;3.0300
