Time;Bid;Ask
09:23:12.102;4.5200;4.5300
09:20:26.117;4.5200;4.5300
09:19:35.564;4.5300;4.5400
09:18:44.237;4.5200;4.5300
09:17:37.626;4.5300;4.5400
09:15:33.715;4.5400;4.5500
09:14:30.419;4.5500;4.5600
09:13:47.790;4.5400;4.5500
09:12:47.782;4.5500;4.5600
09:11:47.989;4.5600;4.5700
09:09:51.029;4.5700;4.5800
09:08:59.360;4.5500;4.5600
09:07:56.868;4.5500;4.5600
09:06:59.824;4.5500;4.5600
09:05:40.230;4.5500;4.5600
09:03:55.858;4.5400;4.5500
09:02:41.878;4.5300;4.5400
09:01:55.160;4.5000;4.5100
09:00:36.715;4.4900;4.5000
08:30:41.068;4.4700;4.5400
08:26:22.189;4.4600;4.5300
