Time;Bid;Ask
10:12:14.884;4.2000;4.3300
10:11:32.338;4.2100;4.3400
10:09:34.017;4.2000;4.3300
10:08:40.190;4.2100;4.3400
10:07:48.089;4.2100;4.3400
10:06:53.219;4.1900;4.3200
10:05:56.998;4.2100;4.3400
09:50:34.508;4.2100;4.3400
09:47:35.785;4.2000;4.3300
09:46:21.730;4.2000;4.3300
09:45:39.804;4.2100;4.3400
09:44:42.685;4.2100;4.3400
09:43:48.330;4.2000;4.3300
09:42:47.302;4.2100;4.3400
09:40:17.187;4.2000;4.3300
09:37:36.569;4.1900;4.3200
09:36:49.601;4.1900;4.3200
09:32:53.706;4.2000;4.3300
09:31:07.574;4.1900;4.3200
09:30:57.843;4.1800;4.3100
09:29:52.150;4.1800;4.3100
09:28:25.113;4.1900;4.3200
09:27:58.286;4.1900;4.3200
09:24:38.526;4.2000;4.3300
09:23:08.766;4.2100;4.3400
09:22:58.904;4.2000;4.3300
09:20:29.688;4.2100;4.3400
09:19:36.646;4.2000;4.3300
09:17:27.177;4.2100;4.3400
09:15:31.782;4.2100;4.3400
