Time;Bid;Ask
16:17:45.707;1.9500;1.9600
16:16:58.968;1.9500;1.9600
16:15:44.063;1.9800;1.9900
16:14:53.684;1.9400;1.9500
16:13:46.259;1.8800;1.8900
16:12:58.449;1.9300;1.9400
16:11:55.195;1.9100;1.9200
16:10:56.885;1.8700;1.8800
16:09:53.825;1.8400;1.8500
16:08:59.527;1.8600;1.8700
16:07:59.894;1.9000;1.9100
16:06:53.898;1.9600;1.9700
16:05:59.109;1.9500;1.9600
16:04:57.649;1.9200;1.9300
16:03:32.783;1.9700;1.9800
16:02:55.925;1.9300;1.9500
16:01:49.284;2.0200;2.0400
16:00:51.327;2.0300;2.0500
15:59:58.656;2.0000;2.0200
15:58:53.693;2.0300;2.0500
15:57:57.632;1.9700;1.9800
15:56:59.784;1.9700;1.9800
15:55:51.465;2.0000;2.0100
15:54:55.445;2.0100;2.0200
15:53:49.922;2.0400;2.0500
15:52:55.439;2.0400;2.0500
15:51:58.786;2.1600;2.1700
15:50:54.809;2.1700;2.1800
15:49:54.067;2.1400;2.1500
15:48:48.583;2.1200;2.1300
15:47:57.165;2.1500;2.1600
15:46:59.432;2.2000;2.2100
15:45:48.107;2.2900;2.3000
15:44:42.983;2.2400;2.2500
15:43:49.776;2.2700;2.2800
15:42:44.586;2.2900;2.3000
15:41:44.228;2.2100;2.2200
15:40:52.631;2.1700;2.1800
15:39:54.567;2.0900;2.1000
15:38:54.549;2.0800;2.0900
15:37:59.653;2.1600;2.1700
15:36:53.891;2.1200;2.1300
15:35:49.729;2.0700;2.0800
15:34:58.986;2.0500;2.0600
15:33:43.126;1.9800;1.9900
15:32:51.209;1.9600;1.9700
15:31:56.169;2.0600;2.0700
15:30:59.865;2.0400;2.0500
15:29:48.170;2.0900;2.1000
15:28:57.043;2.0700;2.0800
15:27:35.087;2.0400;2.0500
15:26:30.717;2.0300;2.0400
15:25:59.171;2.0600;2.0700
15:24:35.420;2.1000;2.1100
15:23:58.457;2.1100;2.1200
15:22:47.236;2.0700;2.0800
15:21:53.085;2.0700;2.0800
15:20:47.090;2.0600;2.0700
15:19:33.037;2.0600;2.0700
