Time;Bid;Ask
11:08:18.128;16.3500;16.6500
11:06:06.190;16.3400;16.6400
11:05:02.742;16.3300;16.6300
11:04:42.531;16.3200;16.6200
11:03:32.795;16.3100;16.6100
11:02:50.172;16.2500;16.5500
11:01:26.859;16.3200;16.6200
11:00:59.727;16.2500;16.5500
10:59:45.743;16.3200;16.6200
10:56:18.892;16.3300;16.6300
10:44:07.217;16.3400;16.6400
10:40:19.036;16.3300;16.6300
10:39:55.182;16.3200;16.6200
10:36:15.813;16.3100;16.6100
10:34:38.461;16.3000;16.6000
10:33:47.401;16.2900;16.5900
10:30:58.595;16.2800;16.5800
10:29:59.445;16.3100;16.6100
10:27:19.741;16.2700;16.5700
