Time;Bid;Ask
10:17:20.925;1.3300;0.0000
10:15:45.013;1.3400;0.0000
10:14:22.816;1.3400;0.0000
10:13:22.030;1.3400;0.0000
10:12:47.158;1.3500;0.0000
10:10:29.307;1.3500;0.0000
10:09:58.027;1.3600;0.0000
10:07:16.643;1.3500;0.0000
10:06:14.298;1.3400;0.0000
10:05:18.891;1.3500;0.0000
10:03:58.970;1.3600;0.0000
10:02:15.574;1.3700;0.0000
10:01:47.345;1.3600;0.0000
10:00:31.015;1.3500;0.0000
09:59:01.435;1.3300;0.0000
09:56:44.339;1.3200;0.0000
09:55:35.985;1.3000;0.0000
09:54:35.923;1.3100;0.0000
09:53:17.982;1.3000;0.0000
09:51:05.451;1.2900;0.0000
09:49:01.751;1.3100;0.0000
09:48:25.343;1.3300;0.0000
09:47:39.198;1.3200;0.0000
09:46:03.376;1.3300;0.0000
09:45:41.882;1.3500;0.0000
09:44:54.162;1.3400;0.0000
09:43:55.959;1.3500;0.0000
09:42:33.986;1.3600;0.0000
09:40:40.477;1.3300;0.0000
09:38:43.645;1.3500;0.0000
09:37:27.509;1.3700;0.0000
09:36:46.995;1.3700;0.0000
09:35:14.181;1.3600;0.0000
09:34:21.564;1.3500;0.0000
09:33:52.476;1.3500;0.0000
09:32:40.778;1.3600;0.0000
09:31:56.855;1.3900;0.0000
09:30:39.799;1.3700;0.0000
09:28:53.344;1.3800;0.0000
09:27:53.063;1.3800;0.0000
09:26:43.782;1.3700;0.0000
09:25:53.232;1.3600;0.0000
09:24:13.723;1.3500;0.0000
09:22:42.126;1.3400;0.0000
09:21:31.518;1.3200;0.0000
09:20:17.085;1.3000;0.0000
09:19:16.035;1.3100;0.0000
