Time;Bid;Ask
16:15:40.954;0.6670;0.6700
16:13:46.261;0.6610;0.6640
16:12:14.142;0.6600;0.6630
16:11:47.190;0.6590;0.6620
16:10:49.779;0.6600;0.6630
16:08:32.426;0.6620;0.6650
16:07:07.380;0.6610;0.6640
16:06:21.972;0.6600;0.6630
16:05:56.667;0.6590;0.6620
16:04:46.552;0.6610;0.6640
16:03:57.200;0.6640;0.6670
16:02:53.044;0.6640;0.6700
16:01:59.486;0.6710;0.6770
16:00:54.768;0.6710;0.6770
15:59:57.871;0.6770;0.6830
15:58:42.112;0.6750;0.6810
15:57:05.542;0.6720;0.6750
15:56:24.201;0.6730;0.6760
15:55:13.243;0.6720;0.6750
15:54:25.442;0.6710;0.6740
15:53:56.145;0.6720;0.6750
15:52:56.563;0.6670;0.6700
15:51:25.130;0.6690;0.6720
15:50:51.386;0.6690;0.6720
15:49:32.754;0.6690;0.6720
15:48:28.793;0.6660;0.6690
15:47:29.368;0.6570;0.6600
15:46:44.103;0.6570;0.6600
15:45:55.751;0.6590;0.6620
15:44:26.070;0.6610;0.6640
15:43:47.855;0.6610;0.6640
15:42:48.172;0.6580;0.6610
15:41:37.946;0.6590;0.6620
15:40:44.191;0.6570;0.6600
15:39:58.112;0.6610;0.6640
15:38:40.033;0.6540;0.6570
15:36:34.496;0.6530;0.6560
15:35:55.921;0.6570;0.6600
15:34:16.936;0.6470;0.6500
15:33:07.802;0.6440;0.6470
15:32:32.256;0.6450;0.6480
15:31:48.125;0.6430;0.6460
15:30:58.151;0.6410;0.6440
15:28:29.678;0.6400;0.6430
15:27:57.206;0.6400;0.6430
15:26:34.801;0.6390;0.6420
15:25:59.534;0.6400;0.6430
15:24:40.739;0.6360;0.6390
15:23:07.845;0.6360;0.6390
15:22:53.207;0.6350;0.6380
15:21:55.703;0.6360;0.6390
15:18:06.638;0.6340;0.6370
15:17:09.528;0.6330;0.6360
