Time;Bid;Ask
09:19:28.660;2.9480;3.0140
09:16:13.928;2.9440;3.0100
09:15:58.300;2.9500;3.0160
09:14:33.044;2.9470;3.0130
09:13:17.302;2.9460;3.0120
09:12:58.107;2.9500;3.0160
09:11:59.579;2.9490;3.0150
09:10:58.103;2.9470;3.0130
09:08:52.146;2.9350;3.0010
09:07:05.140;2.9370;3.0030
09:06:56.957;2.9260;2.9920
09:05:59.708;2.9680;3.0340
09:04:52.139;2.9510;3.0170
09:03:37.955;2.9280;2.9940
09:01:53.086;2.9290;2.9950
09:00:02.866;2.9120;2.9780
08:59:03.124;2.9130;2.9790
08:58:02.645;2.9110;2.9770
08:55:55.477;2.9130;2.9790
08:48:32.735;2.9150;2.9810
08:42:41.740;2.9130;2.9790
08:39:09.327;2.9260;2.9920
08:33:07.197;2.9270;2.9930
08:32:04.321;2.9250;2.9910
