Time;Bid;Ask
13:18:01.006;5.2600;5.2700
13:17:32.293;5.2700;5.2800
13:16:29.840;5.2700;5.2800
13:14:52.110;5.2600;5.2700
13:13:21.229;5.2700;5.2800
13:12:39.383;5.2800;5.2900
13:11:32.628;5.2900;5.3000
13:10:46.631;5.3000;5.3100
13:09:49.575;5.2900;5.3000
13:08:25.245;5.2900;5.3000
13:07:22.452;5.3000;5.3100
13:06:40.180;5.3000;5.3100
13:05:21.089;5.2900;5.3000
13:04:35.908;5.3000;5.3100
13:03:55.307;5.3000;5.3100
13:02:54.383;5.3100;5.3200
13:01:40.225;5.3200;5.3300
13:00:55.905;5.3300;5.3400
12:59:22.678;5.3200;5.3300
12:57:18.580;5.3200;5.3300
12:56:49.560;5.3300;5.3400
12:55:54.814;5.3300;5.3400
12:54:52.258;5.3100;5.3200
12:53:53.397;5.3100;5.3200
12:52:22.154;5.3300;5.3400
12:51:36.836;5.3300;5.3400
12:50:39.076;5.3200;5.3300
12:49:57.741;5.3100;5.3200
12:48:11.261;5.3100;5.3200
12:47:32.407;5.3200;5.3300
12:46:32.726;5.3200;5.3300
12:45:18.843;5.3200;5.3300
12:44:50.990;5.3200;5.3300
12:43:56.614;5.3200;5.3300
12:42:59.440;5.3300;5.3400
12:41:32.571;5.3300;5.3400
12:40:56.454;5.3300;5.3400
12:39:54.217;5.3200;5.3300
12:38:48.465;5.3300;5.3400
12:37:33.356;5.3300;5.3400
12:36:56.007;5.3400;5.3500
12:35:59.628;5.3300;5.3400
12:34:37.164;5.2800;5.2900
12:33:53.490;5.2600;5.2700
12:32:42.031;5.2700;5.2800
12:31:49.115;5.2800;5.2900
12:30:57.490;5.2900;5.3000
12:29:18.259;5.2700;5.2800
12:28:52.326;5.2700;5.2800
12:27:58.528;5.2700;5.2800
12:26:24.147;5.2700;5.2800
12:25:58.789;5.2800;5.2900
12:24:13.219;5.2600;5.2700
12:23:32.837;5.2500;5.2600
12:22:15.790;5.2300;5.2400
12:20:56.173;5.2200;5.2300
