Time;Bid;Ask
13:14:44.447;2.6200;2.7400
13:13:51.356;2.6100;2.7300
13:12:43.460;2.6100;2.7300
13:11:52.701;2.6100;2.7300
13:10:52.381;2.6100;2.7300
13:08:04.767;2.6200;2.7400
13:07:24.844;2.6300;2.7500
13:02:40.673;2.6300;2.7500
13:01:37.659;2.6100;2.7300
13:00:19.601;2.6300;2.7500
12:50:13.600;2.6400;2.7600
12:48:57.999;2.6300;2.7500
12:47:59.670;2.6300;2.7500
12:43:53.935;2.6400;2.7600
12:42:46.990;2.6400;2.7600
12:41:36.233;2.6400;2.7600
12:40:08.706;2.6400;2.7600
12:37:14.462;2.6400;2.7600
12:36:42.174;2.6400;2.7600
12:35:55.740;2.6300;2.7500
12:34:18.578;2.6400;2.7600
12:32:29.968;2.6300;2.7500
12:31:03.778;2.6200;2.7400
12:30:21.557;2.6000;2.7200
12:29:28.344;2.6300;2.7500
12:27:12.864;2.6300;2.7500
12:26:43.538;2.6400;2.7600
12:25:16.636;2.6300;2.7500
12:24:55.626;2.6300;2.7500
12:23:12.354;2.6300;2.7500
12:22:05.476;2.6200;2.7400
12:20:42.291;2.6200;2.7400
12:19:59.783;2.6300;2.7500
12:17:50.786;2.6400;2.7600
