Time;Bid;Ask
09:19:55.044;1.6270;0.0000
09:18:59.479;1.6370;0.0000
09:17:59.260;1.6370;0.0000
09:16:55.586;1.6410;0.0000
09:15:59.602;1.6370;0.0000
09:14:58.539;1.6450;0.0000
09:13:54.321;1.6440;0.0000
09:12:58.989;1.6390;0.0000
09:11:54.683;1.6350;0.0000
09:10:55.795;1.6330;0.0000
09:09:56.102;1.6340;0.0000
09:08:58.357;1.6330;0.0000
09:07:59.028;1.6270;0.0000
09:06:54.754;1.6380;0.0000
09:05:57.719;1.6450;0.0000
09:04:57.164;1.6480;0.0000
09:03:58.619;1.6480;0.0000
09:02:59.822;1.6590;0.0000
09:01:57.543;1.6650;0.0000
09:00:59.866;1.6650;0.0000
08:59:59.716;1.6670;0.0000
08:58:51.798;1.6590;0.0000
08:57:57.700;1.6620;0.0000
08:56:45.225;1.6630;0.0000
08:55:59.883;1.6630;0.0000
08:54:53.127;1.6560;0.0000
08:53:42.561;1.6530;0.0000
08:52:54.143;1.6530;0.0000
08:51:52.553;1.6570;0.0000
08:50:57.744;1.6620;0.0000
08:49:58.205;1.6600;0.0000
08:48:59.452;1.6570;0.0000
08:47:58.474;1.6610;0.0000
08:46:56.003;1.6620;0.0000
08:45:58.426;1.6580;0.0000
08:44:55.085;1.6570;0.0000
08:43:59.905;1.6550;0.0000
08:42:59.731;1.6540;0.0000
08:41:56.036;1.6570;0.0000
08:40:58.881;1.6570;0.0000
08:39:57.568;1.6550;0.0000
08:38:54.023;1.6520;0.0000
08:37:57.076;1.6510;0.0000
08:36:56.704;1.6460;0.0000
08:35:56.061;1.6500;0.0000
08:34:58.325;1.6410;0.0000
08:33:57.055;1.6490;0.0000
08:32:55.806;1.6530;0.0000
08:31:54.748;1.6560;0.0000
08:30:57.845;1.6630;0.0000
08:29:55.286;1.6570;0.0000
08:28:57.581;1.6540;0.0000
08:27:51.615;1.6570;0.0000
08:26:57.475;1.6560;0.0000
08:25:59.489;1.6580;0.0000
08:24:46.852;1.6600;0.0000
08:23:52.792;1.6550;0.0000
08:22:58.457;1.6580;0.0000
