Time;Bid;Ask
12:24:12.794;4.6200;0.0000
12:17:30.571;4.6000;0.0000
12:16:38.852;4.6100;0.0000
12:12:08.788;4.6100;0.0000
12:09:50.449;4.6100;0.0000
11:56:11.766;4.6000;0.0000
11:55:54.079;4.6100;0.0000
11:54:58.218;4.6000;0.0000
11:52:05.702;4.6100;0.0000
11:51:08.636;4.6100;0.0000
11:44:35.956;4.6000;0.0000
11:43:12.714;4.5900;0.0000
11:41:22.216;4.5800;0.0000
11:39:56.016;4.5800;0.0000
11:34:42.694;4.5700;0.0000
11:31:38.104;4.5700;0.0000
11:30:14.194;4.5800;0.0000
11:28:21.652;4.5700;0.0000
11:27:56.615;4.5600;0.0000
