Time;Bid;Ask
11:07:13.697;3.9290;3.9470
11:05:39.809;3.9290;3.9470
10:55:11.329;3.9270;3.9450
10:54:05.010;3.9310;3.9490
10:53:04.099;3.9330;3.9510
10:50:44.062;3.9170;3.9350
10:48:31.738;3.9190;3.9370
10:47:10.376;3.9190;3.9370
10:46:54.147;3.9230;3.9410
10:45:50.786;3.9230;3.9410
10:44:42.126;3.9250;3.9430
10:42:46.772;3.9290;3.9470
10:41:57.949;3.9350;3.9530
10:40:56.678;3.9430;3.9610
10:39:17.177;3.9570;3.9750
10:38:39.403;3.9550;3.9730
10:37:59.458;3.9890;4.0070
10:36:45.044;3.9710;3.9890
10:35:48.687;3.9710;3.9890
10:34:48.972;3.9670;3.9850
10:32:21.976;3.9590;3.9770
10:30:53.348;3.9430;3.9610
10:28:20.031;3.9430;3.9610
10:23:25.401;3.9390;3.9570
10:22:44.200;3.9410;3.9590
10:21:18.331;3.9390;3.9570
10:20:54.755;3.9330;3.9510
10:19:01.432;3.9450;3.9630
10:18:59.371;3.9430;3.9610
10:15:58.758;3.9430;3.9610
10:13:37.073;3.9410;3.9590
10:12:35.364;3.9350;3.9530
10:11:10.815;3.9330;3.9510
