Time;Bid;Ask
13:33:59.084;1.3200;1.4200
13:32:10.831;1.3300;1.4300
13:31:50.094;1.3200;1.4200
13:30:01.522;1.3300;1.4300
13:27:00.914;1.3300;1.4300
13:24:01.457;1.3300;1.4300
13:21:00.915;1.3300;1.4300
13:20:44.533;1.3300;1.4300
13:19:04.431;1.3200;1.4200
13:18:51.722;1.3300;1.4300
13:17:42.867;1.3400;1.4400
13:16:45.442;1.3300;1.4300
13:15:19.762;1.3400;1.4400
13:14:55.649;1.3400;1.4400
13:13:26.282;1.3300;1.4300
13:12:13.275;1.3200;1.4200
13:10:26.335;1.3300;1.4300
13:08:23.666;1.3400;1.4400
13:07:59.787;1.3300;1.4300
13:06:40.384;1.3300;1.4300
13:04:32.996;1.3400;1.4400
13:03:03.730;1.3300;1.4300
13:02:27.424;1.3300;1.4300
13:01:59.111;1.3200;1.4200
13:00:37.180;1.3300;1.4300
12:56:20.926;1.3400;1.4400
12:53:35.992;1.3500;1.4500
12:47:00.131;1.3400;1.4400
12:46:46.444;1.3500;1.4500
12:45:57.290;1.3500;1.4500
12:44:49.979;1.3500;1.4500
12:41:07.870;1.3400;1.4400
12:38:17.172;1.3300;1.4300
12:37:42.685;1.3400;1.4400
12:36:15.746;1.3300;1.4300
12:35:43.700;1.3200;1.4200
