Time;Bid;Ask
11:02:09.881;6.3990;6.5460
10:43:15.553;6.4010;6.5480
10:39:17.186;6.4000;6.5470
10:38:43.649;6.4190;6.5660
10:32:22.018;6.4040;6.5510
10:31:34.617;6.4010;6.5480
10:30:59.759;6.3980;6.5450
10:29:53.701;6.3980;6.5450
10:28:21.292;6.3980;6.5450
10:27:05.790;6.3990;6.5460
10:26:57.880;6.3990;6.5460
10:25:47.216;6.4000;6.5470
10:24:44.318;6.3990;6.5460
10:21:41.127;6.4010;6.5480
10:18:49.798;6.4030;6.5500
10:17:57.322;6.3960;6.5430
10:15:24.709;6.4020;6.5490
10:14:04.813;6.3900;6.5590
