Time;Bid;Ask
12:17:29.117;3.1900;3.3200
12:16:59.337;3.1700;3.3000
12:15:46.447;3.1700;3.3000
12:14:52.178;3.1600;3.2900
12:13:49.922;3.1600;3.2900
12:12:32.040;3.1600;3.2900
12:11:40.881;3.1500;3.2800
12:10:16.125;3.1800;3.3100
12:07:02.135;3.1700;3.3000
12:06:29.930;3.1800;3.3100
12:05:21.301;3.1800;3.3100
12:04:14.318;3.1800;3.3100
12:03:49.534;3.1700;3.3000
12:02:59.741;3.1800;3.3100
12:01:25.466;3.1800;3.3100
12:00:17.644;3.1600;3.2900
11:59:43.212;3.1500;3.2800
11:57:57.125;3.1700;3.3000
11:56:49.445;3.1800;3.3100
11:55:41.628;3.2000;3.3300
11:54:32.257;3.1900;3.3200
11:53:44.299;3.2000;3.3300
11:52:53.012;3.2000;3.3300
11:51:57.363;3.2200;3.3500
11:50:34.245;3.2400;3.3700
11:49:51.058;3.2200;3.3500
11:48:57.102;3.2400;3.3700
11:47:54.038;3.2400;3.3700
11:46:19.394;3.2200;3.3500
11:45:36.920;3.2000;3.3300
11:44:54.110;3.2300;3.3600
11:43:55.476;3.2000;3.3300
11:42:29.753;3.2200;3.3500
11:41:54.521;3.2200;3.3500
11:40:21.229;3.2400;3.3700
11:39:59.766;3.2100;3.3400
11:38:55.343;3.2100;3.3400
11:37:58.067;3.2200;3.3500
11:36:54.150;3.2300;3.3600
11:35:51.714;3.1900;3.3200
11:34:47.167;3.1900;3.3200
11:33:59.659;3.1600;3.2900
11:32:39.105;3.1500;3.2800
11:31:31.182;3.1300;3.2600
11:30:58.217;3.1300;3.2600
11:29:35.052;3.1600;3.2900
11:28:18.637;3.1700;3.3000
11:27:57.767;3.1600;3.2900
11:26:36.894;3.1500;3.2800
11:25:52.481;3.1800;3.3100
11:24:59.647;3.2000;3.3300
11:23:53.530;3.1800;3.3100
11:22:47.943;3.1800;3.3100
11:21:32.211;3.1900;3.3200
