Time;Bid;Ask
10:58:45.151;4.1800;4.2000
10:52:34.274;4.1800;4.2000
10:49:52.417;4.1800;4.2000
10:48:46.166;4.1900;4.2100
10:47:56.483;4.1900;4.2100
10:46:28.937;4.1900;4.2100
10:45:54.673;4.1900;4.2100
10:42:17.542;4.1800;4.2000
10:41:35.961;4.1800;4.2000
10:40:11.954;4.1700;4.1900
10:39:43.543;4.1600;4.1800
10:35:55.853;4.1400;4.1600
10:27:21.778;4.1600;4.1800
10:26:36.779;4.1400;4.1600
10:25:41.020;4.1400;4.1600
10:24:41.599;4.1600;4.1800
10:22:42.430;4.1600;4.1800
10:19:42.060;4.1700;4.1900
10:18:41.235;4.1600;4.1800
10:17:42.242;4.1500;4.1700
10:16:51.726;4.1300;4.1500
10:15:55.029;4.1200;4.1400
10:12:55.571;4.1400;4.1600
10:10:02.410;4.1300;4.1500
10:04:47.670;4.1200;4.1400
10:03:15.624;4.1200;4.1400
10:01:21.399;4.0900;4.1100
