Time;Bid;Ask
13:25:29.598;3.9400;0.0000
13:23:26.084;3.9300;0.0000
13:22:44.165;3.9400;0.0000
13:21:32.287;3.9200;0.0000
13:20:48.319;3.9300;0.0000
13:17:58.970;3.9400;0.0000
13:13:21.692;3.9200;0.0000
13:12:54.642;3.9100;0.0000
13:11:13.304;3.9200;0.0000
13:08:45.841;3.9300;0.0000
13:07:27.694;3.9400;0.0000
13:03:12.920;3.9500;0.0000
13:02:38.489;3.9500;0.0000
13:00:06.710;3.9800;0.0000
12:59:54.426;3.9700;0.0000
12:55:54.547;3.9900;0.0000
12:53:23.185;3.9900;0.0000
12:51:37.127;3.9900;0.0000
12:50:46.395;4.0000;0.0000
12:46:48.779;3.9900;0.0000
12:43:23.720;3.9800;0.0000
12:42:27.970;3.9700;0.0000
12:39:48.665;3.9800;0.0000
12:35:12.549;3.9900;0.0000
12:29:58.370;3.9900;0.0000
