Time;Bid;Ask
21:59:58.074;7.8100;8.1100
21:58:55.355;7.8400;8.1400
21:57:19.558;7.8200;8.1200
21:56:51.793;7.8300;8.1300
21:55:30.818;7.8400;8.1400
21:54:26.458;7.8200;8.1200
21:53:56.320;7.8400;8.1400
21:52:39.419;7.8500;8.1500
21:50:43.642;7.8500;8.1500
21:49:15.068;7.8500;8.1500
21:48:45.886;7.8400;8.1400
21:47:51.783;7.8200;8.1200
21:45:21.757;7.8000;8.1000
21:44:58.460;7.8100;8.1100
21:37:24.467;7.7800;8.0800
21:36:41.307;7.7900;8.0900
21:35:17.623;7.7800;8.0800
21:34:54.014;7.7900;8.0900
21:33:42.374;7.7800;8.0800
21:32:49.130;7.7900;8.0900
21:30:40.067;7.7900;8.0900
21:29:17.971;7.8000;8.1000
21:26:24.470;7.8100;8.1100
21:25:24.758;7.8000;8.1000
21:23:24.440;7.8100;8.1100
21:22:20.455;7.8000;8.1000
