Time;Bid;Ask
13:17:53.616;6.9800;0.0000
13:16:24.151;6.9700;0.0000
13:15:09.276;6.9700;0.0000
13:14:02.424;6.9800;0.0000
13:13:03.304;6.9700;0.0000
13:12:06.005;6.9800;0.0000
13:07:21.594;7.0000;0.0000
13:06:37.683;6.9900;0.0000
13:05:32.232;7.0200;0.0000
13:04:19.226;6.9900;0.0000
12:59:48.141;7.0000;0.0000
12:56:28.949;7.0100;0.0000
12:55:57.976;7.0300;0.0000
12:54:22.628;7.0400;0.0000
12:53:50.707;7.0500;0.0000
12:51:10.394;7.0500;0.0000
12:49:53.989;7.0400;0.0000
12:48:11.860;7.0600;0.0000
12:47:23.469;7.0800;0.0000
12:45:10.196;7.0600;0.0000
12:44:09.078;7.0500;0.0000
12:43:43.308;7.0400;0.0000
12:40:37.137;7.0300;0.0000
12:39:13.192;7.0300;0.0000
12:38:54.707;7.0400;0.0000
12:37:31.161;7.0400;0.0000
12:36:15.719;7.0500;0.0000
12:34:27.652;7.0600;0.0000
12:31:59.358;7.0800;0.0000
12:30:47.035;7.0800;0.0000
12:29:04.515;7.0800;0.0000
12:28:36.917;7.0700;0.0000
12:27:34.230;7.0700;0.0000
12:25:07.664;7.0600;0.0000
12:23:49.791;7.0600;0.0000
12:21:56.726;7.1000;0.0000
12:20:43.668;7.1200;0.0000
12:18:31.473;7.1400;0.0000
