Time;Bid;Ask
11:06:31.892;3.2200;3.2300
11:01:49.914;3.2300;3.2400
11:00:44.082;3.2300;3.2400
10:57:00.370;3.2300;3.2400
10:56:50.644;3.2400;3.2500
10:51:26.237;3.2300;3.2400
10:49:59.371;3.2300;3.2400
10:47:24.762;3.2300;3.2400
10:46:55.392;3.2200;3.2300
10:44:41.800;3.2300;3.2400
10:38:01.163;3.2300;3.2400
10:37:48.667;3.2400;3.2500
10:36:54.430;3.2400;3.2500
10:30:16.896;3.2400;3.2500
10:29:59.700;3.2400;3.2500
10:21:55.113;3.2500;3.2600
10:20:27.145;3.2500;3.2600
10:19:59.377;3.2500;3.2600
10:18:45.246;3.2600;3.2700
