Time;Bid;Ask
09:19:47.239;1.5070;1.5690
09:17:15.520;1.5080;1.5700
09:16:21.111;1.5110;1.5730
09:14:31.481;1.5120;1.5740
09:11:22.045;1.5110;1.5730
09:09:20.670;1.5110;1.5730
09:08:37.885;1.5120;1.5740
09:07:36.575;1.5120;1.5740
09:06:47.904;1.5130;1.5750
09:04:26.723;1.5090;1.5710
09:03:39.292;1.5100;1.5720
09:02:52.279;1.5090;1.5710
08:54:38.307;1.5080;1.5700
08:51:54.701;1.5070;1.5690
08:47:39.067;1.5070;1.5690
08:45:49.983;1.5080;1.5700
08:42:49.955;1.5070;1.5690
08:41:27.864;1.5070;1.5690
08:37:08.773;1.5060;1.5680
08:35:41.548;1.5070;1.5690
08:31:05.526;1.5080;1.5700
08:30:58.088;1.5060;1.5680
08:29:20.665;1.5070;1.5690
08:26:30.803;1.5080;1.5700
08:24:53.761;1.5070;1.5690
