Time;Bid;Ask
10:23:39.912;0.4500;0.0000
10:16:04.860;0.4500;0.0000
10:15:30.614;0.4500;0.0000
10:14:54.138;0.4600;0.0000
10:13:58.874;0.4500;0.0000
10:12:55.824;0.4600;0.0000
10:11:57.595;0.4500;0.0000
10:10:55.164;0.4600;0.0000
10:03:24.666;0.4600;0.0000
09:56:44.544;0.4700;0.0000
09:54:46.089;0.4800;0.0000
09:49:01.913;0.4700;0.0000
09:48:53.327;0.4700;0.0000
09:47:23.042;0.4700;0.0000
09:41:34.981;0.4700;0.0000
09:35:14.573;0.4800;0.0000
09:31:55.212;0.4700;0.0000
09:25:20.880;0.4600;0.0000
