Time;Bid;Ask
21:28:51.867;6.0900;6.1000
21:27:53.346;6.0800;6.0900
21:26:31.228;6.0800;6.0900
21:24:49.037;6.0700;6.0800
21:23:44.107;6.0600;6.0700
21:22:33.465;6.0800;6.0900
21:21:50.647;6.0900;6.1000
21:20:38.282;6.0800;6.0900
21:19:50.474;6.0700;6.0800
21:18:56.096;6.0800;6.0900
21:17:48.121;6.0700;6.0800
21:16:45.888;6.0900;6.1000
21:15:53.531;6.0600;6.0700
21:14:59.514;6.0600;6.0700
21:13:38.278;6.0900;6.1000
21:12:37.456;6.1000;6.1100
21:11:46.802;6.1000;6.1100
21:10:24.481;6.0800;6.0900
21:09:22.455;6.0800;6.0900
21:08:39.108;6.0900;6.1000
21:07:22.237;6.1100;6.1200
21:06:40.194;6.0900;6.1000
21:05:32.257;6.0900;6.1000
21:04:57.000;6.0800;6.0900
21:02:25.538;6.0500;6.0600
21:00:29.580;6.0600;6.0700
20:59:42.739;6.0500;6.0600
20:58:29.200;6.0400;6.0500
20:57:33.602;6.0400;6.0500
20:56:57.729;6.0400;6.0500
20:55:42.644;6.0200;6.0300
20:54:59.951;6.0000;6.0100
20:53:53.928;5.9900;6.0000
20:49:33.370;5.9800;5.9900
20:48:23.514;5.9800;5.9900
20:42:27.305;5.9900;6.0000
20:41:20.718;5.9800;5.9900
20:40:55.731;5.9700;5.9800
20:39:43.908;5.9500;5.9600
20:38:54.075;5.9500;5.9600
20:37:50.219;6.0000;6.0100
20:36:19.275;5.9900;6.0000
20:35:18.266;5.9800;5.9900
20:33:49.962;5.9900;6.0000
