Time;Bid;Ask
09:34:56.539;18.9500;0.0000
09:33:58.248;18.9700;0.0000
09:32:55.750;18.9100;0.0000
09:31:30.161;18.8300;0.0000
09:30:56.213;18.8300;0.0000
09:29:46.406;18.8400;0.0000
09:28:51.321;18.8500;0.0000
09:27:59.256;18.8800;0.0000
09:26:42.109;18.8400;0.0000
09:25:51.948;18.7900;0.0000
09:23:55.009;18.7500;0.0000
09:22:13.248;18.7500;0.0000
09:21:37.294;18.7700;0.0000
09:20:27.296;18.7700;0.0000
09:19:30.119;18.7600;0.0000
09:18:59.262;18.7400;0.0000
09:17:54.450;18.7300;0.0000
09:16:59.422;18.7400;0.0000
09:15:49.353;18.7100;0.0000
09:14:46.240;18.6800;0.0000
09:13:53.906;18.7200;0.0000
09:12:55.149;18.6800;0.0000
09:11:42.969;18.6700;0.0000
09:10:58.761;18.7200;0.0000
09:09:45.353;18.6900;0.0000
09:08:50.302;18.7800;0.0000
09:07:57.008;18.8000;0.0000
09:06:56.126;18.7100;0.0000
09:05:59.759;18.7300;0.0000
