Time;Bid;Ask
17:15:53.137;8.6800;8.8000
17:14:56.913;8.7000;8.8200
17:13:48.545;8.7100;8.8300
17:12:58.199;8.6800;8.8000
17:11:59.854;8.7000;8.8200
17:10:59.171;8.7300;8.8500
17:09:57.916;8.7200;8.8400
17:08:58.803;8.6900;8.8100
17:07:59.331;8.6700;8.7900
17:06:45.330;8.6700;8.7900
17:05:53.226;8.6600;8.7800
17:04:52.098;8.6700;8.7900
17:03:59.649;8.7200;8.8400
17:02:57.755;8.7300;8.8500
17:01:57.067;8.7600;8.8800
17:00:58.535;8.7300;8.8500
16:59:54.412;8.7500;8.8700
16:58:59.503;8.7600;8.8800
16:57:50.939;8.7300;8.8500
16:56:53.370;8.7700;8.8900
16:55:46.122;8.7500;8.8700
16:54:44.822;8.7500;8.8700
16:53:51.524;8.7500;8.8700
16:52:49.815;8.7700;8.8900
16:51:58.617;8.7900;8.9100
16:50:54.687;8.7700;8.8900
16:49:56.539;8.7300;8.8500
16:48:56.887;8.7500;8.8700
16:47:57.038;8.7800;8.9000
16:46:48.056;8.8300;8.9500
16:45:52.641;8.8800;9.0000
16:44:49.338;8.9100;9.0300
16:43:45.274;8.9300;9.0500
16:42:54.707;8.9300;9.0500
16:41:54.682;8.9500;9.0700
16:40:56.768;8.9500;9.0700
16:39:56.960;8.9500;9.0700
16:38:55.729;8.9800;9.1000
16:37:52.793;8.9600;9.0800
16:36:54.312;8.9700;9.0900
16:35:58.593;9.0200;9.1400
16:34:59.515;9.0600;9.1800
16:33:52.868;9.1200;9.2400
16:32:56.404;9.1200;9.2400
16:31:59.983;9.1000;9.2200
16:30:56.440;9.1000;9.2200
16:29:49.586;8.9500;9.0700
16:28:57.652;8.9600;9.0800
16:27:56.324;8.9500;9.0700
16:26:59.155;8.9500;9.0700
16:25:56.298;9.0200;9.1400
16:24:59.107;8.9600;9.0800
16:23:58.327;8.9900;9.1100
16:22:56.528;9.0100;9.1300
16:21:57.766;9.0600;9.1800
16:20:58.938;9.0300;9.1500
16:19:58.317;9.0800;9.2000
16:18:58.352;9.1000;9.2200
16:17:55.505;9.1000;9.2200
