Time;Bid;Ask
15:31:50.202;1.1100;1.1200
15:30:49.395;1.0900;1.1000
15:29:17.548;1.0800;1.0900
15:26:58.182;1.0900;1.1000
15:21:33.261;1.0900;1.1000
15:10:19.193;1.0900;1.1000
15:09:40.149;1.1000;1.1100
15:07:54.891;1.0900;1.1000
15:06:40.491;1.0800;1.0900
15:05:55.552;1.0800;1.0900
15:02:04.885;1.0900;1.1000
15:01:48.103;1.0800;1.0900
15:00:04.739;1.0900;1.1000
14:58:00.938;1.0800;1.0900
14:57:52.035;1.0700;1.0800
14:56:51.294;1.0700;1.0800
14:54:30.242;1.0800;1.0900
14:51:21.911;1.0900;1.1000
14:50:59.798;1.0800;1.0900
14:48:03.528;1.0900;1.1000
14:46:58.280;1.0900;1.1000
14:42:17.659;1.0800;1.0900
14:41:31.971;1.0900;1.1000
14:40:57.139;1.0800;1.0900
14:39:55.740;1.0800;1.0900
14:34:42.083;1.0900;1.1000
